site,time,unit,value
Western Approach,2024-05-04T06:10:00+01:00,MW,6.5760000000000005
Western Approach,2024-05-04T06:15:00+01:00,MW,6.2669999999999995
Western Approach,2024-05-04T06:20:00+01:00,MW,6.247999999999999
Western Approach,2024-05-04T06:25:00+01:00,MW,6.292999999999999
Western Approach,2024-05-04T06:30:00+01:00,MW,6.292
Western Approach,2024-05-04T06:35:00+01:00,MW,6.191
Western Approach,2024-05-04T06:40:00+01:00,MW,6.364000000000001
Western Approach,2024-05-04T06:45:00+01:00,MW,6.367
Western Approach,2024-05-04T06:50:00+01:00,MW,6.353
Western Approach,2024-05-04T06:55:00+01:00,MW,6.5489999999999995
Western Approach,2024-05-04T07:00:00+01:00,MW,6.324
Western Approach,2024-05-04T07:05:00+01:00,MW,6.186
Western Approach,2024-05-04T07:10:00+01:00,MW,6.2330000000000005
Western Approach,2024-05-04T07:15:00+01:00,MW,5.973
Western Approach,2024-05-04T07:20:00+01:00,MW,5.9
Western Approach,2024-05-04T07:25:00+01:00,MW,5.452
Western Approach,2024-05-04T07:30:00+01:00,MW,5.554
Western Approach,2024-05-04T07:35:00+01:00,MW,5.504
Western Approach,2024-05-04T07:40:00+01:00,MW,5.398
Western Approach,2024-05-04T07:45:00+01:00,MW,5.048
Western Approach,2024-05-04T07:50:00+01:00,MW,4.784
Western Approach,2024-05-04T07:55:00+01:00,MW,4.705
Western Approach,2024-05-04T08:00:00+01:00,MW,5.183
Western Approach,2024-05-04T08:05:00+01:00,MW,5.5760000000000005
Western Approach,2024-05-04T08:10:00+01:00,MW,5.89
Western Approach,2024-05-04T08:15:00+01:00,MW,6.199
Western Approach,2024-05-04T08:20:00+01:00,MW,6.484
Western Approach,2024-05-04T08:25:00+01:00,MW,6.687
Western Approach,2024-05-04T08:30:00+01:00,MW,6.595
Western Approach,2024-05-04T08:35:00+01:00,MW,6.654
Western Approach,2024-05-04T08:40:00+01:00,MW,6.432
Western Approach,2024-05-04T08:45:00+01:00,MW,6.531000000000001
Western Approach,2024-05-04T08:50:00+01:00,MW,6.179
Western Approach,2024-05-04T08:55:00+01:00,MW,5.7219999999999995
Western Approach,2024-05-04T09:00:00+01:00,MW,5.342
Western Approach,2024-05-04T09:05:00+01:00,MW,6.083
Western Approach,2024-05-04T09:10:00+01:00,MW,5.379
Western Approach,2024-05-04T09:15:00+01:00,MW,4.453
Western Approach,2024-05-04T09:20:00+01:00,MW,5.698
Western Approach,2024-05-04T09:25:00+01:00,MW,6.638
Western Approach,2024-05-04T09:30:00+01:00,MW,5.149
Western Approach,2024-05-04T09:35:00+01:00,MW,5.583
Western Approach,2024-05-04T09:40:00+01:00,MW,5.47
Western Approach,2024-05-04T09:45:00+01:00,MW,5.178
Western Approach,2024-05-04T09:50:00+01:00,MW,4.785
Western Approach,2024-05-04T09:55:00+01:00,MW,4.159000000000001
Western Approach,2024-05-04T10:00:00+01:00,MW,4.395
Western Approach,2024-05-04T10:05:00+01:00,MW,4.8759999999999994
Western Approach,2024-05-04T10:10:00+01:00,MW,6.575
Western Approach,2024-05-04T10:15:00+01:00,MW,6.014
Western Approach,2024-05-04T10:20:00+01:00,MW,5.859
Western Approach,2024-05-04T10:25:00+01:00,MW,4.021
Western Approach,2024-05-04T10:30:00+01:00,MW,4.274
Western Approach,2024-05-04T10:35:00+01:00,MW,4.404
Western Approach,2024-05-04T10:40:00+01:00,MW,4.921
Western Approach,2024-05-04T10:45:00+01:00,MW,3.2560000000000002
Western Approach,2024-05-04T10:50:00+01:00,MW,3.537
Western Approach,2024-05-04T10:55:00+01:00,MW,4.029
Western Approach,2024-05-04T11:00:00+01:00,MW,4.084
Western Approach,2024-05-04T11:05:00+01:00,MW,4.394
Western Approach,2024-05-04T11:10:00+01:00,MW,3.37
Western Approach,2024-05-04T11:15:00+01:00,MW,3.192
Western Approach,2024-05-04T11:20:00+01:00,MW,3.48
Western Approach,2024-05-04T11:25:00+01:00,MW,4.459
Western Approach,2024-05-04T11:30:00+01:00,MW,3.855
Western Approach,2024-05-04T11:35:00+01:00,MW,3.537
Western Approach,2024-05-04T11:40:00+01:00,MW,3.851
Western Approach,2024-05-04T11:45:00+01:00,MW,4.07
Western Approach,2024-05-04T11:50:00+01:00,MW,4.76
Western Approach,2024-05-04T11:55:00+01:00,MW,3.4909999999999997
Western Approach,2024-05-04T12:00:00+01:00,MW,3.156
Western Approach,2024-05-04T12:05:00+01:00,MW,3.314
Western Approach,2024-05-04T12:10:00+01:00,MW,3.298
Western Approach,2024-05-04T12:15:00+01:00,MW,3.146
Western Approach,2024-05-04T12:20:00+01:00,MW,2.976
Western Approach,2024-05-04T12:25:00+01:00,MW,2.902
Western Approach,2024-05-04T12:30:00+01:00,MW,3.0620000000000003
Western Approach,2024-05-04T12:35:00+01:00,MW,3.294
Western Approach,2024-05-04T12:40:00+01:00,MW,3.3040000000000003
Western Approach,2024-05-04T12:45:00+01:00,MW,3.101
Western Approach,2024-05-04T12:50:00+01:00,MW,2.782
Western Approach,2024-05-04T12:55:00+01:00,MW,3.068
Western Approach,2024-05-04T13:00:00+01:00,MW,2.945
Western Approach,2024-05-04T13:05:00+01:00,MW,3.061
Western Approach,2024-05-04T13:10:00+01:00,MW,3.093
Western Approach,2024-05-04T13:15:00+01:00,MW,3.011
Western Approach,2024-05-04T13:20:00+01:00,MW,2.628
Western Approach,2024-05-04T13:25:00+01:00,MW,2.545
Western Approach,2024-05-04T13:30:00+01:00,MW,2.542
Western Approach,2024-05-04T13:35:00+01:00,MW,2.503
Western Approach,2024-05-04T13:40:00+01:00,MW,2.876
Western Approach,2024-05-04T13:45:00+01:00,MW,2.649
Western Approach,2024-05-04T13:50:00+01:00,MW,2.194
Western Approach,2024-05-04T13:55:00+01:00,MW,2.1799999999999997
Western Approach,2024-05-04T14:00:00+01:00,MW,2.128
Western Approach,2024-05-04T14:05:00+01:00,MW,2.4779999999999998
Western Approach,2024-05-04T14:10:00+01:00,MW,2.507
Western Approach,2024-05-04T14:15:00+01:00,MW,2.287
Western Approach,2024-05-04T14:20:00+01:00,MW,1.992
Western Approach,2024-05-04T14:25:00+01:00,MW,1.976
Western Approach,2024-05-04T14:30:00+01:00,MW,2.019
Western Approach,2024-05-04T14:35:00+01:00,MW,3.4850000000000003
Western Approach,2024-05-04T14:40:00+01:00,MW,2.232
Western Approach,2024-05-04T14:45:00+01:00,MW,2.057
Western Approach,2024-05-04T14:50:00+01:00,MW,2.981
Western Approach,2024-05-04T14:55:00+01:00,MW,2.3529999999999998
Western Approach,2024-05-04T15:00:00+01:00,MW,2.567
Western Approach,2024-05-04T15:05:00+01:00,MW,2.721
Western Approach,2024-05-04T15:10:00+01:00,MW,3.7140000000000004
Western Approach,2024-05-04T15:15:00+01:00,MW,3.216
Western Approach,2024-05-04T15:20:00+01:00,MW,2.984
Western Approach,2024-05-04T15:25:00+01:00,MW,3.308
Western Approach,2024-05-04T15:30:00+01:00,MW,3.2560000000000002
Western Approach,2024-05-04T15:35:00+01:00,MW,3.272
Western Approach,2024-05-04T15:40:00+01:00,MW,3.145
Western Approach,2024-05-04T15:45:00+01:00,MW,3.365
Western Approach,2024-05-04T15:50:00+01:00,MW,3.032
Western Approach,2024-05-04T15:55:00+01:00,MW,3.2110000000000003
Western Approach,2024-05-04T16:00:00+01:00,MW,3.685
Western Approach,2024-05-04T16:05:00+01:00,MW,3.045
Western Approach,2024-05-04T16:10:00+01:00,MW,3.4699999999999998
Western Approach,2024-05-04T16:15:00+01:00,MW,3.396
Western Approach,2024-05-04T16:20:00+01:00,MW,3.534
Western Approach,2024-05-04T16:25:00+01:00,MW,3.465
Western Approach,2024-05-04T16:30:00+01:00,MW,3.606
Western Approach,2024-05-04T16:35:00+01:00,MW,3.817
Western Approach,2024-05-04T16:40:00+01:00,MW,5.141
Western Approach,2024-05-04T16:45:00+01:00,MW,5.16
Western Approach,2024-05-04T16:50:00+01:00,MW,4.948
Western Approach,2024-05-04T16:55:00+01:00,MW,4.002
Western Approach,2024-05-04T17:00:00+01:00,MW,4.890000000000001
Western Approach,2024-05-04T17:05:00+01:00,MW,5.09
Western Approach,2024-05-04T17:10:00+01:00,MW,5.109
Western Approach,2024-05-04T17:15:00+01:00,MW,5.397
Western Approach,2024-05-04T17:20:00+01:00,MW,5.226
Western Approach,2024-05-04T17:25:00+01:00,MW,5.151999999999999
Western Approach,2024-05-04T17:30:00+01:00,MW,4.765000000000001
Western Approach,2024-05-04T17:35:00+01:00,MW,5.284
Western Approach,2024-05-04T17:40:00+01:00,MW,5.495
Western Approach,2024-05-04T17:45:00+01:00,MW,5.348
Western Approach,2024-05-04T17:50:00+01:00,MW,5.179
Western Approach,2024-05-04T17:55:00+01:00,MW,5.554
Western Approach,2024-05-04T18:00:00+01:00,MW,5.639
Western Approach,2024-05-04T18:05:00+01:00,MW,5.745
Western Approach,2024-05-04T18:10:00+01:00,MW,5.726
Western Approach,2024-05-04T18:15:00+01:00,MW,5.192
Western Approach,2024-05-04T18:20:00+01:00,MW,4.913
Western Approach,2024-05-04T18:25:00+01:00,MW,4.829000000000001
Western Approach,2024-05-04T18:30:00+01:00,MW,5.259
Western Approach,2024-05-04T18:35:00+01:00,MW,5.319
Western Approach,2024-05-04T18:40:00+01:00,MW,5.462
Western Approach,2024-05-04T18:45:00+01:00,MW,5.677
Western Approach,2024-05-04T18:50:00+01:00,MW,5.699
Western Approach,2024-05-04T18:55:00+01:00,MW,5.683
Western Approach,2024-05-04T19:00:00+01:00,MW,5.902
Western Approach,2024-05-04T19:05:00+01:00,MW,5.931
Western Approach,2024-05-04T19:10:00+01:00,MW,5.67
Western Approach,2024-05-04T19:15:00+01:00,MW,5.857
Western Approach,2024-05-04T19:20:00+01:00,MW,5.878
Western Approach,2024-05-04T19:25:00+01:00,MW,5.84
Western Approach,2024-05-04T19:30:00+01:00,MW,5.817
Western Approach,2024-05-04T19:35:00+01:00,MW,6.152
Western Approach,2024-05-04T19:40:00+01:00,MW,6.134
Western Approach,2024-05-04T19:45:00+01:00,MW,6.274
Western Approach,2024-05-04T19:50:00+01:00,MW,6.305
Western Approach,2024-05-04T19:55:00+01:00,MW,6.178
Western Approach,2024-05-04T20:00:00+01:00,MW,6.115
Western Approach,2024-05-04T20:05:00+01:00,MW,6.325
Western Approach,2024-05-04T20:10:00+01:00,MW,6.285
Western Approach,2024-05-04T20:15:00+01:00,MW,6.057
Western Approach,2024-05-04T20:20:00+01:00,MW,6.135
Western Approach,2024-05-04T20:25:00+01:00,MW,6.177
Western Approach,2024-05-04T20:30:00+01:00,MW,6.334
Western Approach,2024-05-04T20:35:00+01:00,MW,6.447
Western Approach,2024-05-04T20:40:00+01:00,MW,6.928
Western Approach,2024-05-04T20:45:00+01:00,MW,6.843
Western Approach,2024-05-04T20:50:00+01:00,MW,6.7669999999999995
Western Approach,2024-05-04T20:55:00+01:00,MW,6.683
Western Approach,2024-05-04T21:00:00+01:00,MW,6.728
Western Approach,2024-05-04T21:05:00+01:00,MW,6.694
Western Approach,2024-05-04T21:10:00+01:00,MW,6.614
Western Approach,2024-05-04T21:15:00+01:00,MW,6.385
Western Approach,2024-05-04T21:20:00+01:00,MW,6.339
Western Approach,2024-05-04T21:25:00+01:00,MW,6.393000000000001
Western Approach,2024-05-04T21:30:00+01:00,MW,6.212999999999999
Western Approach,2024-05-04T21:35:00+01:00,MW,6.138
Western Approach,2024-05-04T21:40:00+01:00,MW,6.105
Western Approach,2024-05-04T21:45:00+01:00,MW,6.035
Western Approach,2024-05-04T21:50:00+01:00,MW,5.966
Western Approach,2024-05-04T21:55:00+01:00,MW,6.1
Western Approach,2024-05-04T22:00:00+01:00,MW,6.214
Western Approach,2024-05-04T22:05:00+01:00,MW,6.243
Western Approach,2024-05-04T22:10:00+01:00,MW,6.234
Western Approach,2024-05-04T22:15:00+01:00,MW,5.9350000000000005
Western Approach,2024-05-04T22:20:00+01:00,MW,5.824
Western Approach,2024-05-04T22:25:00+01:00,MW,5.807
Western Approach,2024-05-04T22:30:00+01:00,MW,5.436
Western Approach,2024-05-04T22:35:00+01:00,MW,5.61
Western Approach,2024-05-04T22:40:00+01:00,MW,5.708
Western Approach,2024-05-04T22:45:00+01:00,MW,5.836
Western Approach,2024-05-04T22:50:00+01:00,MW,6.438000000000001
Western Approach,2024-05-04T22:55:00+01:00,MW,6.551
Western Approach,2024-05-04T23:00:00+01:00,MW,6.3759999999999994
Western Approach,2024-05-04T23:05:00+01:00,MW,6.429
Western Approach,2024-05-04T23:10:00+01:00,MW,6.389
Western Approach,2024-05-04T23:15:00+01:00,MW,6.3
Western Approach,2024-05-04T23:20:00+01:00,MW,6.441
Western Approach,2024-05-04T23:25:00+01:00,MW,6.457
Western Approach,2024-05-04T23:30:00+01:00,MW,6.422
Western Approach,2024-05-04T23:35:00+01:00,MW,6.499
Western Approach,2024-05-04T23:40:00+01:00,MW,6.429
Western Approach,2024-05-04T23:45:00+01:00,MW,6.334
Western Approach,2024-05-04T23:50:00+01:00,MW,6.691000000000001
Western Approach,2024-05-04T23:55:00+01:00,MW,6.547000000000001
Western Approach,2024-05-05T00:00:00+01:00,MW,6.493
