site,time,unit,value
Southway,2024-05-04T16:20:00+01:00,MVA,13.635
Southway,2024-05-04T16:25:00+01:00,MVA,13.29
Southway,2024-05-04T16:30:00+01:00,MVA,13.056000000000001
Southway,2024-05-04T16:35:00+01:00,MVA,13.442
Southway,2024-05-04T16:40:00+01:00,MVA,13.71
Southway,2024-05-04T16:45:00+01:00,MVA,13.91
Southway,2024-05-04T16:50:00+01:00,MVA,13.905000000000001
Southway,2024-05-04T16:55:00+01:00,MVA,14.023
Southway,2024-05-04T17:00:00+01:00,MVA,13.68
Southway,2024-05-04T17:05:00+01:00,MVA,13.641
Southway,2024-05-04T17:10:00+01:00,MVA,14.04
Southway,2024-05-04T17:15:00+01:00,MVA,14.183
Southway,2024-05-04T17:20:00+01:00,MVA,14.214
Southway,2024-05-04T17:25:00+01:00,MVA,14.348
Southway,2024-05-04T17:30:00+01:00,MVA,13.903
Southway,2024-05-04T17:35:00+01:00,MVA,14.323
Southway,2024-05-04T17:40:00+01:00,MVA,14.724
Southway,2024-05-04T17:45:00+01:00,MVA,14.541
Southway,2024-05-04T17:50:00+01:00,MVA,14.378
Southway,2024-05-04T17:55:00+01:00,MVA,14.725999999999999
Southway,2024-05-04T18:00:00+01:00,MVA,14.504
Southway,2024-05-04T18:05:00+01:00,MVA,14.465
Southway,2024-05-04T18:10:00+01:00,MVA,14.828
Southway,2024-05-04T18:15:00+01:00,MVA,14.948
Southway,2024-05-04T18:20:00+01:00,MVA,14.925
Southway,2024-05-04T18:25:00+01:00,MVA,14.786
Southway,2024-05-04T18:30:00+01:00,MVA,14.884
Southway,2024-05-04T18:35:00+01:00,MVA,14.91
Southway,2024-05-04T18:40:00+01:00,MVA,14.796
Southway,2024-05-04T18:45:00+01:00,MVA,14.98
Southway,2024-05-04T18:50:00+01:00,MVA,15.012
Southway,2024-05-04T18:55:00+01:00,MVA,15.292000000000002
Southway,2024-05-04T19:00:00+01:00,MVA,15.052
Southway,2024-05-04T19:05:00+01:00,MVA,14.905
Southway,2024-05-04T19:10:00+01:00,MVA,15.324
Southway,2024-05-04T19:15:00+01:00,MVA,15.234
Southway,2024-05-04T19:20:00+01:00,MVA,15.482
Southway,2024-05-04T19:25:00+01:00,MVA,15.182
Southway,2024-05-04T19:30:00+01:00,MVA,15.152999999999999
Southway,2024-05-04T19:35:00+01:00,MVA,15.168
Southway,2024-05-04T19:40:00+01:00,MVA,15.192
Southway,2024-05-04T19:45:00+01:00,MVA,15.004
Southway,2024-05-04T19:50:00+01:00,MVA,14.957
Southway,2024-05-04T19:55:00+01:00,MVA,14.823
Southway,2024-05-04T20:00:00+01:00,MVA,14.888
Southway,2024-05-04T20:05:00+01:00,MVA,14.658
Southway,2024-05-04T20:10:00+01:00,MVA,14.641
Southway,2024-05-04T20:15:00+01:00,MVA,14.753
Southway,2024-05-04T20:20:00+01:00,MVA,15.144
Southway,2024-05-04T20:25:00+01:00,MVA,14.985
Southway,2024-05-04T20:30:00+01:00,MVA,14.737
Southway,2024-05-04T20:35:00+01:00,MVA,14.706
Southway,2024-05-04T20:40:00+01:00,MVA,14.783
Southway,2024-05-04T20:45:00+01:00,MVA,14.822
Southway,2024-05-04T20:50:00+01:00,MVA,14.837
Southway,2024-05-04T20:55:00+01:00,MVA,14.779
Southway,2024-05-04T21:00:00+01:00,MVA,14.845
Southway,2024-05-04T21:05:00+01:00,MVA,15.044
Southway,2024-05-04T21:10:00+01:00,MVA,15.133
Southway,2024-05-04T21:15:00+01:00,MVA,15.198
Southway,2024-05-04T21:20:00+01:00,MVA,14.892
Southway,2024-05-04T21:25:00+01:00,MVA,14.765
Southway,2024-05-04T21:30:00+01:00,MVA,14.852
Southway,2024-05-04T21:35:00+01:00,MVA,14.617
Southway,2024-05-04T21:40:00+01:00,MVA,14.685
Southway,2024-05-04T21:45:00+01:00,MVA,14.902000000000001
Southway,2024-05-04T21:50:00+01:00,MVA,14.99
Southway,2024-05-04T21:55:00+01:00,MVA,14.853000000000002
Southway,2024-05-04T22:00:00+01:00,MVA,14.372
Southway,2024-05-04T22:05:00+01:00,MVA,14.477
Southway,2024-05-04T22:10:00+01:00,MVA,14.68
Southway,2024-05-04T22:15:00+01:00,MVA,14.56
Southway,2024-05-04T22:20:00+01:00,MVA,14.72
Southway,2024-05-04T22:25:00+01:00,MVA,14.309000000000001
Southway,2024-05-04T22:30:00+01:00,MVA,14.256
Southway,2024-05-04T22:35:00+01:00,MVA,14.324
Southway,2024-05-04T22:40:00+01:00,MVA,14.266
Southway,2024-05-04T22:45:00+01:00,MVA,14.225999999999999
Southway,2024-05-04T22:50:00+01:00,MVA,14.121
Southway,2024-05-04T22:55:00+01:00,MVA,13.963000000000001
Southway,2024-05-04T23:00:00+01:00,MVA,13.804
Southway,2024-05-04T23:05:00+01:00,MVA,13.666
Southway,2024-05-04T23:10:00+01:00,MVA,13.883
Southway,2024-05-04T23:15:00+01:00,MVA,13.795
Southway,2024-05-04T23:20:00+01:00,MVA,13.869
Southway,2024-05-04T23:25:00+01:00,MVA,13.742
Southway,2024-05-04T23:30:00+01:00,MVA,14.541
Southway,2024-05-04T23:35:00+01:00,MVA,15.309999999999999
Southway,2024-05-04T23:40:00+01:00,MVA,14.01
Southway,2024-05-04T23:45:00+01:00,MVA,13.644
Southway,2024-05-04T23:50:00+01:00,MVA,13.494
Southway,2024-05-04T23:55:00+01:00,MVA,13.544
Southway,2024-05-05T00:00:00+01:00,MVA,13.347
