Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,-0.08
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,3,N Current (RMS),A,0.9
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,2.2
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.4
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.58
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.63
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.24
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.99
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.12
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.66
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,2,N Current (RMS),A,18.1
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,18.8
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,10.4
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,29.2
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.11
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.23
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.1
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.02
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.43
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.02
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,1,N Current (RMS),A,4.0
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,4.4
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,2.3
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.5
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.08
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.5
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.97
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.04
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.94
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.68
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.08
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.72
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.66
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,busbar,,L3 Active Power,kW,28.0
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,busbar,,L2 Active Power,kW,15.92
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,busbar,,L1 Active Power,kW,13.85
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,busbar,,N Current (RMS),A,48.6
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,116.0
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,68.5
605197,Plantation Saundersfoot,2024-02-18T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,58.1
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.12
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.72
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.66
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,3.1
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,4.44
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,5.15
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,5,N Current (RMS),A,17.0
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,13.3
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,20.8
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,23.4
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,5.8
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.29
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.47
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,22.39
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,9.21
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,4.58
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,4,N Current (RMS),A,43.7
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,95.4
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,38.5
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,26.8
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.05
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.54
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,-0.02
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.02
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,3,N Current (RMS),A,1.0
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,2.5
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.4
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.54
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.28
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.26
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.63
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.15
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.47
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,2,N Current (RMS),A,14.1
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,24.5
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,17.8
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,25.1
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.07
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.24
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.08
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.98
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.58
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,-0.04
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,1,N Current (RMS),A,4.3
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,4.4
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,2.9
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.5
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.05
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.19
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.99
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.91
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.97
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.43
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.08
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.48
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.43
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,busbar,,L3 Active Power,kW,32.64
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,busbar,,L2 Active Power,kW,18.36
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,busbar,,L1 Active Power,kW,15.18
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,busbar,,N Current (RMS),A,56.7
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,135.8
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,77.8
605197,Plantation Saundersfoot,2024-02-18T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,64.3
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.25
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.61
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.52
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,3.38
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,4.81
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,4.8
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,5,N Current (RMS),A,15.1
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,14.9
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,21.9
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,21.4
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,5.72
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.41
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.33
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,21.29
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,9.52
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,4.6
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,4,N Current (RMS),A,37.8
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,90.2
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,39.5
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,26.1
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.02
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.04
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.55
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,-0.09
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,3,N Current (RMS),A,1.2
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,2.5
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.44
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.11
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.92
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.62
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.05
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.58
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,2,N Current (RMS),A,22.0
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,25.5
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,5.2
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,20.8
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.08
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.26
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.13
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.0
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.46
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,-0.02
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,1,N Current (RMS),A,4.1
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,4.3
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,2.5
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.6
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.12
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.13
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.06
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.87
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.07
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.22
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.97
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.35
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.73
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,busbar,,L3 Active Power,kW,31.84
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,busbar,,L2 Active Power,kW,15.75
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,busbar,,L1 Active Power,kW,13.97
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,busbar,,N Current (RMS),A,58.8
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,131.7
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,66.8
605197,Plantation Saundersfoot,2024-02-18T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,58.4
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.27
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.41
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.67
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,4.06
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,4.98
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,4.25
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,5,N Current (RMS),A,12.9
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,17.8
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,22.3
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,19.6
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,5.32
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.25
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.89
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,20.5
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,9.57
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,3.91
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,4,N Current (RMS),A,37.9
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,86.3
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,39.7
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,22.6
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.02
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.51
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,-0.03
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,3,N Current (RMS),A,1.1
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,2.4
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.25
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.45
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.4
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.22
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.42
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.2
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,2,N Current (RMS),A,12.4
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,15.2
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,11.2
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,15.5
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.08
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.22
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.07
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.02
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.48
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,-0.06
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,1,N Current (RMS),A,4.6
605197,Plantation Saundersfoot,2024-02-18T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,4.5
