site,time,unit,value
Gipsy Lane,10/11/2023 04:10:00,MW,4.7045888
Gipsy Lane,10/11/2023 04:15:00,MW,4.6580286
Gipsy Lane,10/11/2023 04:20:00,MW,4.6172407
Gipsy Lane,10/11/2023 04:25:00,MW,4.6958975
Gipsy Lane,10/11/2023 04:30:00,MW,4.804053
Gipsy Lane,10/11/2023 04:35:00,MW,4.7725694999999995
Gipsy Lane,10/11/2023 04:40:00,MW,4.5436304
Gipsy Lane,10/11/2023 04:45:00,MW,4.3183657
Gipsy Lane,10/11/2023 04:50:00,MW,4.389302799999999
Gipsy Lane,10/11/2023 04:55:00,MW,4.5440451
Gipsy Lane,10/11/2023 05:00:00,MW,4.6624062
Gipsy Lane,10/11/2023 05:05:00,MW,4.6212774
Gipsy Lane,10/11/2023 05:10:00,MW,4.4501998
Gipsy Lane,10/11/2023 05:15:00,MW,4.4310344
Gipsy Lane,10/11/2023 05:20:00,MW,4.6073792
Gipsy Lane,10/11/2023 05:25:00,MW,4.759387
Gipsy Lane,10/11/2023 05:30:00,MW,4.8086701000000005
Gipsy Lane,10/11/2023 05:35:00,MW,4.787277
Gipsy Lane,10/11/2023 05:40:00,MW,4.8460696
Gipsy Lane,10/11/2023 05:45:00,MW,4.9111521
Gipsy Lane,10/11/2023 05:50:00,MW,5.0989856
Gipsy Lane,10/11/2023 05:55:00,MW,5.2838563
Gipsy Lane,10/11/2023 06:00:00,MW,5.3766321999999995
Gipsy Lane,10/11/2023 06:05:00,MW,5.5756552
Gipsy Lane,10/11/2023 06:10:00,MW,5.6545204
Gipsy Lane,10/11/2023 06:15:00,MW,5.6430156
Gipsy Lane,10/11/2023 06:20:00,MW,5.681982
Gipsy Lane,10/11/2023 06:25:00,MW,5.7702702
Gipsy Lane,10/11/2023 06:30:00,MW,6.021684499999999
Gipsy Lane,10/11/2023 06:35:00,MW,6.3174662
Gipsy Lane,10/11/2023 06:40:00,MW,6.3234315
Gipsy Lane,10/11/2023 06:45:00,MW,6.357832999999999
Gipsy Lane,10/11/2023 06:50:00,MW,6.467234700000001
Gipsy Lane,10/11/2023 06:55:00,MW,6.471186899999999
Gipsy Lane,10/11/2023 07:00:00,MW,6.4708474
Gipsy Lane,10/11/2023 07:05:00,MW,6.6196506
Gipsy Lane,10/11/2023 07:10:00,MW,6.8524501
Gipsy Lane,10/11/2023 07:15:00,MW,6.8212576
Gipsy Lane,10/11/2023 07:20:00,MW,6.764169000000001
Gipsy Lane,10/11/2023 07:25:00,MW,6.9606189999999994
Gipsy Lane,10/11/2023 07:30:00,MW,6.907767
Gipsy Lane,10/11/2023 07:35:00,MW,7.0366776
Gipsy Lane,10/11/2023 07:40:00,MW,6.9294903
Gipsy Lane,10/11/2023 07:45:00,MW,6.950742
Gipsy Lane,10/11/2023 07:50:00,MW,6.973903699999999
Gipsy Lane,10/11/2023 07:55:00,MW,6.981181899999999
Gipsy Lane,10/11/2023 08:00:00,MW,6.8963339
Gipsy Lane,10/11/2023 08:05:00,MW,6.9200997
Gipsy Lane,10/11/2023 08:10:00,MW,6.9911552
Gipsy Lane,10/11/2023 08:15:00,MW,7.0080454
Gipsy Lane,10/11/2023 08:20:00,MW,7.1346848000000005
Gipsy Lane,10/11/2023 08:25:00,MW,7.1907700000000006
Gipsy Lane,10/11/2023 08:30:00,MW,6.9171445
Gipsy Lane,10/11/2023 08:35:00,MW,6.9858665
Gipsy Lane,10/11/2023 08:40:00,MW,7.006520500000001
Gipsy Lane,10/11/2023 08:45:00,MW,7.0632698000000005
Gipsy Lane,10/11/2023 08:50:00,MW,7.2569489
Gipsy Lane,10/11/2023 08:55:00,MW,7.266464
Gipsy Lane,10/11/2023 09:00:00,MW,7.212461
Gipsy Lane,10/11/2023 09:05:00,MW,7.1861204
Gipsy Lane,10/11/2023 09:10:00,MW,7.1821642
Gipsy Lane,10/11/2023 09:15:00,MW,7.318197
Gipsy Lane,10/11/2023 09:20:00,MW,7.516994
Gipsy Lane,10/11/2023 09:25:00,MW,7.3438502
Gipsy Lane,10/11/2023 09:30:00,MW,7.2773827
Gipsy Lane,10/11/2023 09:35:00,MW,7.2047668
Gipsy Lane,10/11/2023 09:40:00,MW,7.1086782
Gipsy Lane,10/11/2023 09:45:00,MW,6.9145394
Gipsy Lane,10/11/2023 09:50:00,MW,7.0983567
Gipsy Lane,10/11/2023 09:55:00,MW,7.3173809
Gipsy Lane,10/11/2023 10:00:00,MW,7.1969011
Gipsy Lane,10/11/2023 10:05:00,MW,7.095617
Gipsy Lane,10/11/2023 10:10:00,MW,7.011667
Gipsy Lane,10/11/2023 10:15:00,MW,6.9509685
Gipsy Lane,10/11/2023 10:20:00,MW,7.0301024
Gipsy Lane,10/11/2023 10:25:00,MW,7.2081837
Gipsy Lane,10/11/2023 10:30:00,MW,7.1074636
Gipsy Lane,10/11/2023 10:35:00,MW,7.0001715
Gipsy Lane,10/11/2023 10:40:00,MW,6.9200365
Gipsy Lane,10/11/2023 10:45:00,MW,6.982335900000001
Gipsy Lane,10/11/2023 10:50:00,MW,6.9515145
Gipsy Lane,10/11/2023 10:55:00,MW,6.9684055
Gipsy Lane,10/11/2023 11:00:00,MW,7.2329002
Gipsy Lane,10/11/2023 11:05:00,MW,7.216727499999999
Gipsy Lane,10/11/2023 11:10:00,MW,7.0233609
Gipsy Lane,10/11/2023 11:15:00,MW,7.0586166
Gipsy Lane,10/11/2023 11:20:00,MW,7.0351555
Gipsy Lane,10/11/2023 11:25:00,MW,7.2689079
Gipsy Lane,10/11/2023 11:30:00,MW,7.4979098
Gipsy Lane,10/11/2023 11:35:00,MW,7.3612554
Gipsy Lane,10/11/2023 11:40:00,MW,7.3325324
Gipsy Lane,10/11/2023 11:45:00,MW,7.1683881
Gipsy Lane,10/11/2023 11:50:00,MW,7.1045067
Gipsy Lane,10/11/2023 11:55:00,MW,7.2419271
Gipsy Lane,10/11/2023 12:00:00,MW,7.2554651
Gipsy Lane,10/11/2023 12:05:00,MW,7.5836046
Gipsy Lane,10/11/2023 12:10:00,MW,7.7140091
Gipsy Lane,10/11/2023 12:15:00,MW,7.6782121
Gipsy Lane,10/11/2023 12:20:00,MW,7.7742238
Gipsy Lane,10/11/2023 12:25:00,MW,7.7893251
Gipsy Lane,10/11/2023 12:30:00,MW,7.5977187
Gipsy Lane,10/11/2023 12:35:00,MW,7.4907661999999995
Gipsy Lane,10/11/2023 12:40:00,MW,7.3613169
Gipsy Lane,10/11/2023 12:45:00,MW,7.677253
Gipsy Lane,10/11/2023 12:50:00,MW,7.646994299999999
Gipsy Lane,10/11/2023 12:55:00,MW,7.6988012
Gipsy Lane,10/11/2023 13:00:00,MW,7.6949517
Gipsy Lane,10/11/2023 13:05:00,MW,7.6402862
Gipsy Lane,10/11/2023 13:10:00,MW,7.654629
Gipsy Lane,10/11/2023 13:15:00,MW,7.6126694
Gipsy Lane,10/11/2023 13:20:00,MW,7.6357377
Gipsy Lane,10/11/2023 13:25:00,MW,7.6479894
Gipsy Lane,10/11/2023 13:30:00,MW,7.6168613999999994
Gipsy Lane,10/11/2023 13:35:00,MW,7.6554565
Gipsy Lane,10/11/2023 13:40:00,MW,7.534595700000001
Gipsy Lane,10/11/2023 13:45:00,MW,7.3762156999999995
Gipsy Lane,10/11/2023 13:50:00,MW,7.4174084
Gipsy Lane,10/11/2023 13:55:00,MW,7.461212
Gipsy Lane,10/11/2023 14:00:00,MW,7.41339
Gipsy Lane,10/11/2023 14:05:00,MW,7.2752653
Gipsy Lane,10/11/2023 14:10:00,MW,7.3180606
Gipsy Lane,10/11/2023 14:15:00,MW,7.3191907
Gipsy Lane,10/11/2023 14:20:00,MW,7.1982386
Gipsy Lane,10/11/2023 14:25:00,MW,7.1915481
Gipsy Lane,10/11/2023 14:30:00,MW,7.3574208
Gipsy Lane,10/11/2023 14:35:00,MW,7.397058100000001
Gipsy Lane,10/11/2023 14:40:00,MW,7.3257291
Gipsy Lane,10/11/2023 14:45:00,MW,7.339656
Gipsy Lane,10/11/2023 14:50:00,MW,7.2819728999999995
Gipsy Lane,10/11/2023 14:55:00,MW,7.119214299999999
Gipsy Lane,10/11/2023 15:00:00,MW,6.9873311000000005
Gipsy Lane,10/11/2023 15:05:00,MW,7.0747864
Gipsy Lane,10/11/2023 15:10:00,MW,7.1171907999999995
Gipsy Lane,10/11/2023 15:15:00,MW,7.2578314
Gipsy Lane,10/11/2023 15:20:00,MW,7.341905799999999
Gipsy Lane,10/11/2023 15:25:00,MW,7.2217184
Gipsy Lane,10/11/2023 15:30:00,MW,7.1921021
Gipsy Lane,10/11/2023 15:35:00,MW,7.3109379
Gipsy Lane,10/11/2023 15:40:00,MW,7.4991392999999995
Gipsy Lane,10/11/2023 15:45:00,MW,7.722197100000001
Gipsy Lane,10/11/2023 15:50:00,MW,7.786267
Gipsy Lane,10/11/2023 15:55:00,MW,7.8293839
Gipsy Lane,10/11/2023 16:00:00,MW,7.7809376
Gipsy Lane,10/11/2023 16:05:00,MW,7.8338944999999995
Gipsy Lane,10/11/2023 16:10:00,MW,8.038775999999999
Gipsy Lane,10/11/2023 16:15:00,MW,8.126296700000001
Gipsy Lane,10/11/2023 16:20:00,MW,8.060346299999999
Gipsy Lane,10/11/2023 16:25:00,MW,7.9739616
Gipsy Lane,10/11/2023 16:30:00,MW,7.9890246000000005
Gipsy Lane,10/11/2023 16:35:00,MW,7.9914501
Gipsy Lane,10/11/2023 16:40:00,MW,8.1583084
Gipsy Lane,10/11/2023 16:45:00,MW,8.3821117
Gipsy Lane,10/11/2023 16:50:00,MW,8.5743227
Gipsy Lane,10/11/2023 16:55:00,MW,8.626355700000001
Gipsy Lane,10/11/2023 17:00:00,MW,8.571443599999998
Gipsy Lane,10/11/2023 17:05:00,MW,8.571425600000001
Gipsy Lane,10/11/2023 17:10:00,MW,8.8181666
Gipsy Lane,10/11/2023 17:15:00,MW,9.0269945
Gipsy Lane,10/11/2023 17:20:00,MW,8.8355556
Gipsy Lane,10/11/2023 17:25:00,MW,8.683986999999998
Gipsy Lane,10/11/2023 17:30:00,MW,8.718509399999999
Gipsy Lane,10/11/2023 17:35:00,MW,8.8199134
Gipsy Lane,10/11/2023 17:40:00,MW,8.780758500000001
Gipsy Lane,10/11/2023 17:45:00,MW,8.6617007
Gipsy Lane,10/11/2023 17:50:00,MW,8.6035254
Gipsy Lane,10/11/2023 17:55:00,MW,8.7328817
Gipsy Lane,10/11/2023 18:00:00,MW,8.769218299999999
Gipsy Lane,10/11/2023 18:05:00,MW,8.8905669
Gipsy Lane,10/11/2023 18:10:00,MW,8.7492506
Gipsy Lane,10/11/2023 18:15:00,MW,8.6352544
Gipsy Lane,10/11/2023 18:20:00,MW,8.6174885
Gipsy Lane,10/11/2023 18:25:00,MW,8.605549
Gipsy Lane,10/11/2023 18:30:00,MW,8.698649
Gipsy Lane,10/11/2023 18:35:00,MW,8.747272899999999
Gipsy Lane,10/11/2023 18:40:00,MW,8.6651874
Gipsy Lane,10/11/2023 18:45:00,MW,8.620563
Gipsy Lane,10/11/2023 18:50:00,MW,8.5780692
Gipsy Lane,10/11/2023 18:55:00,MW,8.3582206
Gipsy Lane,10/11/2023 19:00:00,MW,8.382993599999999
Gipsy Lane,10/11/2023 19:05:00,MW,8.255712899999999
Gipsy Lane,10/11/2023 19:10:00,MW,8.143672
Gipsy Lane,10/11/2023 19:15:00,MW,8.260007900000002
Gipsy Lane,10/11/2023 19:20:00,MW,8.1825045
Gipsy Lane,10/11/2023 19:25:00,MW,8.2337694
Gipsy Lane,10/11/2023 19:30:00,MW,7.97686
Gipsy Lane,10/11/2023 19:35:00,MW,7.9317823999999995
Gipsy Lane,10/11/2023 19:40:00,MW,7.9463546
Gipsy Lane,10/11/2023 19:45:00,MW,7.803058399999999
Gipsy Lane,10/11/2023 19:50:00,MW,7.8311701
Gipsy Lane,10/11/2023 19:55:00,MW,7.9047105
Gipsy Lane,10/11/2023 20:00:00,MW,7.7634999
Gipsy Lane,10/11/2023 20:05:00,MW,7.7685832
Gipsy Lane,10/11/2023 20:10:00,MW,7.6652249999999995
Gipsy Lane,10/11/2023 20:15:00,MW,7.7074058
Gipsy Lane,10/11/2023 20:20:00,MW,7.5289812000000005
Gipsy Lane,10/11/2023 20:25:00,MW,7.5575296
Gipsy Lane,10/11/2023 20:30:00,MW,7.4799363
Gipsy Lane,10/11/2023 20:35:00,MW,7.2997
Gipsy Lane,10/11/2023 20:40:00,MW,7.1823917999999995
Gipsy Lane,10/11/2023 20:45:00,MW,7.223284
Gipsy Lane,10/11/2023 20:50:00,MW,7.3098726
Gipsy Lane,10/11/2023 20:55:00,MW,7.4140813
Gipsy Lane,10/11/2023 21:00:00,MW,7.2923043
Gipsy Lane,10/11/2023 21:05:00,MW,7.232465
Gipsy Lane,10/11/2023 21:10:00,MW,7.112824
Gipsy Lane,10/11/2023 21:15:00,MW,6.8692752
Gipsy Lane,10/11/2023 21:20:00,MW,6.901858799999999
Gipsy Lane,10/11/2023 21:25:00,MW,6.80029
Gipsy Lane,10/11/2023 21:30:00,MW,6.7257696
Gipsy Lane,10/11/2023 21:35:00,MW,6.584874
Gipsy Lane,10/11/2023 21:40:00,MW,6.5419595
Gipsy Lane,10/11/2023 21:45:00,MW,6.605370499999999
Gipsy Lane,10/11/2023 21:50:00,MW,6.4657286
Gipsy Lane,10/11/2023 21:55:00,MW,6.4558997
Gipsy Lane,10/11/2023 22:00:00,MW,6.3763051
Gipsy Lane,10/11/2023 22:05:00,MW,6.3880733
Gipsy Lane,10/11/2023 22:10:00,MW,6.3775154999999994
Gipsy Lane,10/11/2023 22:15:00,MW,6.2022588
Gipsy Lane,10/11/2023 22:20:00,MW,6.130771
Gipsy Lane,10/11/2023 22:25:00,MW,6.056451600000001
Gipsy Lane,10/11/2023 22:30:00,MW,5.9899152
Gipsy Lane,10/11/2023 22:35:00,MW,5.8652801
Gipsy Lane,10/11/2023 22:40:00,MW,5.7436354000000005
Gipsy Lane,10/11/2023 22:45:00,MW,5.6871655
Gipsy Lane,10/11/2023 22:50:00,MW,5.534324
Gipsy Lane,10/11/2023 22:55:00,MW,5.3305017
Gipsy Lane,10/11/2023 23:00:00,MW,5.1828818000000005
Gipsy Lane,10/11/2023 23:05:00,MW,5.1783991
Gipsy Lane,10/11/2023 23:10:00,MW,5.1199098
Gipsy Lane,10/11/2023 23:15:00,MW,5.1635773
Gipsy Lane,10/11/2023 23:20:00,MW,5.139150900000001
Gipsy Lane,10/11/2023 23:25:00,MW,5.0686166
Gipsy Lane,10/11/2023 23:30:00,MW,5.1071162999999995
Gipsy Lane,10/11/2023 23:35:00,MW,5.057696099999999
Gipsy Lane,10/11/2023 23:40:00,MW,5.1061122
Gipsy Lane,10/11/2023 23:45:00,MW,5.0426369
Gipsy Lane,10/11/2023 23:50:00,MW,4.963779000000001
Gipsy Lane,10/11/2023 23:55:00,MW,4.896219
