Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537394,Retails Units Tregwilym Rd,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
537394,Retails Units Tregwilym Rd,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.05
537394,Retails Units Tregwilym Rd,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
537394,Retails Units Tregwilym Rd,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.46
537394,Retails Units Tregwilym Rd,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
537394,Retails Units Tregwilym Rd,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.27
537394,Retails Units Tregwilym Rd,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.07
537394,Retails Units Tregwilym Rd,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.17
537394,Retails Units Tregwilym Rd,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.21
537394,Retails Units Tregwilym Rd,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,3.35
537394,Retails Units Tregwilym Rd,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,2.62
537394,Retails Units Tregwilym Rd,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,7.05
537394,Retails Units Tregwilym Rd,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,26.7
537394,Retails Units Tregwilym Rd,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,15.6
537394,Retails Units Tregwilym Rd,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,12.7
537394,Retails Units Tregwilym Rd,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,30.9
537394,Retails Units Tregwilym Rd,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
537394,Retails Units Tregwilym Rd,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.16
537394,Retails Units Tregwilym Rd,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.08
537394,Retails Units Tregwilym Rd,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.11
537394,Retails Units Tregwilym Rd,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.8
537394,Retails Units Tregwilym Rd,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
537394,Retails Units Tregwilym Rd,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
537394,Retails Units Tregwilym Rd,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
537394,Retails Units Tregwilym Rd,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
537394,Retails Units Tregwilym Rd,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.01
537394,Retails Units Tregwilym Rd,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,25.4
537394,Retails Units Tregwilym Rd,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
537394,Retails Units Tregwilym Rd,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.0
537394,Retails Units Tregwilym Rd,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
537394,Retails Units Tregwilym Rd,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.47
537394,Retails Units Tregwilym Rd,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
537394,Retails Units Tregwilym Rd,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.31
537394,Retails Units Tregwilym Rd,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.12
537394,Retails Units Tregwilym Rd,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.32
537394,Retails Units Tregwilym Rd,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.15
537394,Retails Units Tregwilym Rd,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,3.4
537394,Retails Units Tregwilym Rd,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,2.61
537394,Retails Units Tregwilym Rd,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,6.48
537394,Retails Units Tregwilym Rd,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,24.4
537394,Retails Units Tregwilym Rd,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,16.0
537394,Retails Units Tregwilym Rd,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,12.7
537394,Retails Units Tregwilym Rd,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,28.1
537394,Retails Units Tregwilym Rd,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
537394,Retails Units Tregwilym Rd,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.16
537394,Retails Units Tregwilym Rd,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.08
537394,Retails Units Tregwilym Rd,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.1
537394,Retails Units Tregwilym Rd,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.8
537394,Retails Units Tregwilym Rd,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
537394,Retails Units Tregwilym Rd,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
537394,Retails Units Tregwilym Rd,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
537394,Retails Units Tregwilym Rd,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
537394,Retails Units Tregwilym Rd,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.01
537394,Retails Units Tregwilym Rd,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,25.4
537394,Retails Units Tregwilym Rd,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
537394,Retails Units Tregwilym Rd,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.07
537394,Retails Units Tregwilym Rd,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
537394,Retails Units Tregwilym Rd,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.48
537394,Retails Units Tregwilym Rd,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
537394,Retails Units Tregwilym Rd,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.29
537394,Retails Units Tregwilym Rd,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.8
537394,Retails Units Tregwilym Rd,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.01
537394,Retails Units Tregwilym Rd,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.23
537394,Retails Units Tregwilym Rd,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,4.01
537394,Retails Units Tregwilym Rd,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,3.59
537394,Retails Units Tregwilym Rd,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,8.35
537394,Retails Units Tregwilym Rd,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,28.0
537394,Retails Units Tregwilym Rd,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,19.0
537394,Retails Units Tregwilym Rd,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,17.4
537394,Retails Units Tregwilym Rd,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,37.2
537394,Retails Units Tregwilym Rd,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
537394,Retails Units Tregwilym Rd,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.16
537394,Retails Units Tregwilym Rd,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.08
537394,Retails Units Tregwilym Rd,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.1
537394,Retails Units Tregwilym Rd,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.8
537394,Retails Units Tregwilym Rd,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
537394,Retails Units Tregwilym Rd,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
537394,Retails Units Tregwilym Rd,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
537394,Retails Units Tregwilym Rd,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
537394,Retails Units Tregwilym Rd,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.01
537394,Retails Units Tregwilym Rd,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,25.5
537394,Retails Units Tregwilym Rd,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
537394,Retails Units Tregwilym Rd,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.05
537394,Retails Units Tregwilym Rd,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
537394,Retails Units Tregwilym Rd,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.56
537394,Retails Units Tregwilym Rd,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
537394,Retails Units Tregwilym Rd,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.39
537394,Retails Units Tregwilym Rd,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.4
537394,Retails Units Tregwilym Rd,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.21
537394,Retails Units Tregwilym Rd,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.02
537394,Retails Units Tregwilym Rd,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,3.27
537394,Retails Units Tregwilym Rd,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,2.43
537394,Retails Units Tregwilym Rd,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,7.51
537394,Retails Units Tregwilym Rd,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,30.5
537394,Retails Units Tregwilym Rd,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,15.4
537394,Retails Units Tregwilym Rd,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,11.8
537394,Retails Units Tregwilym Rd,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,32.9
537394,Retails Units Tregwilym Rd,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
537394,Retails Units Tregwilym Rd,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.16
537394,Retails Units Tregwilym Rd,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.08
537394,Retails Units Tregwilym Rd,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.1
537394,Retails Units Tregwilym Rd,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.8
537394,Retails Units Tregwilym Rd,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
537394,Retails Units Tregwilym Rd,2023-06-05T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
537394,Retails Units Tregwilym Rd,2023-06-05T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
537394,Retails Units Tregwilym Rd,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
537394,Retails Units Tregwilym Rd,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.01
537394,Retails Units Tregwilym Rd,2023-06-05T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-05T23:10:00.000+00:00,transformer,,Temperature,C,25.6
537394,Retails Units Tregwilym Rd,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
537394,Retails Units Tregwilym Rd,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.32
537394,Retails Units Tregwilym Rd,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
537394,Retails Units Tregwilym Rd,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.82
537394,Retails Units Tregwilym Rd,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
537394,Retails Units Tregwilym Rd,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.7
537394,Retails Units Tregwilym Rd,2023-06-05T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.56
537394,Retails Units Tregwilym Rd,2023-06-05T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.2
537394,Retails Units Tregwilym Rd,2023-06-05T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.46
537394,Retails Units Tregwilym Rd,2023-06-05T23:10:00.000+00:00,busbar,,L3 Active Power,kW,3.69
537394,Retails Units Tregwilym Rd,2023-06-05T23:10:00.000+00:00,busbar,,L2 Active Power,kW,3.42
537394,Retails Units Tregwilym Rd,2023-06-05T23:10:00.000+00:00,busbar,,L1 Active Power,kW,7.71
537394,Retails Units Tregwilym Rd,2023-06-05T23:10:00.000+00:00,busbar,,N Current (RMS),A,25.9
537394,Retails Units Tregwilym Rd,2023-06-05T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,18.0
537394,Retails Units Tregwilym Rd,2023-06-05T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,17.4
537394,Retails Units Tregwilym Rd,2023-06-05T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,33.9
537394,Retails Units Tregwilym Rd,2023-06-05T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-05T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
537394,Retails Units Tregwilym Rd,2023-06-05T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-05T23:00:00.000+00:00,feeder,,L3 Active Power,kW,0.16
537394,Retails Units Tregwilym Rd,2023-06-05T23:00:00.000+00:00,feeder,,L2 Active Power,kW,0.08
537394,Retails Units Tregwilym Rd,2023-06-05T23:00:00.000+00:00,feeder,,L1 Active Power,kW,0.11
537394,Retails Units Tregwilym Rd,2023-06-05T23:00:00.000+00:00,feeder,,N Current (RMS),A,0.9
537394,Retails Units Tregwilym Rd,2023-06-05T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
537394,Retails Units Tregwilym Rd,2023-06-05T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
537394,Retails Units Tregwilym Rd,2023-06-05T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
537394,Retails Units Tregwilym Rd,2023-06-05T23:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-05T23:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-05T23:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
537394,Retails Units Tregwilym Rd,2023-06-05T23:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-05T23:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-05T23:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.01
537394,Retails Units Tregwilym Rd,2023-06-05T23:00:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-05T23:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-05T23:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-05T23:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-05T23:00:00.000+00:00,transformer,,Temperature,C,25.7
537394,Retails Units Tregwilym Rd,2023-06-05T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
537394,Retails Units Tregwilym Rd,2023-06-05T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.59
537394,Retails Units Tregwilym Rd,2023-06-05T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
537394,Retails Units Tregwilym Rd,2023-06-05T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.15
537394,Retails Units Tregwilym Rd,2023-06-05T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
537394,Retails Units Tregwilym Rd,2023-06-05T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.96
537394,Retails Units Tregwilym Rd,2023-06-05T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.31
537394,Retails Units Tregwilym Rd,2023-06-05T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-05T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.26
537394,Retails Units Tregwilym Rd,2023-06-05T23:00:00.000+00:00,busbar,,L3 Active Power,kW,2.87
537394,Retails Units Tregwilym Rd,2023-06-05T23:00:00.000+00:00,busbar,,L2 Active Power,kW,2.92
537394,Retails Units Tregwilym Rd,2023-06-05T23:00:00.000+00:00,busbar,,L1 Active Power,kW,7.34
537394,Retails Units Tregwilym Rd,2023-06-05T23:00:00.000+00:00,busbar,,N Current (RMS),A,25.6
537394,Retails Units Tregwilym Rd,2023-06-05T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,13.4
537394,Retails Units Tregwilym Rd,2023-06-05T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,14.4
537394,Retails Units Tregwilym Rd,2023-06-05T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,31.7
537394,Retails Units Tregwilym Rd,2023-06-05T22:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-05T22:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
537394,Retails Units Tregwilym Rd,2023-06-05T22:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
537394,Retails Units Tregwilym Rd,2023-06-05T22:50:00.000+00:00,feeder,,L3 Active Power,kW,0.16
537394,Retails Units Tregwilym Rd,2023-06-05T22:50:00.000+00:00,feeder,,L2 Active Power,kW,0.08
537394,Retails Units Tregwilym Rd,2023-06-05T22:50:00.000+00:00,feeder,,L1 Active Power,kW,0.1
537394,Retails Units Tregwilym Rd,2023-06-05T22:50:00.000+00:00,feeder,,N Current (RMS),A,0.8
537394,Retails Units Tregwilym Rd,2023-06-05T22:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
537394,Retails Units Tregwilym Rd,2023-06-05T22:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
537394,Retails Units Tregwilym Rd,2023-06-05T22:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
537394,Retails Units Tregwilym Rd,2023-06-05T22:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-05T22:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
