Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 00:30:00,2.06,0.22,2.071714266,0.0,0.0,0.0,2.06,0.22,2.071714266,2.04,0.23,2.0529247429,0.0,0.0,0.0,2.04,0.23,2.0529247429
2019-04-01 01:00:00,1.97,0.18,1.9782062582000002,0.0,0.0,0.0,1.97,0.18,1.9782062582000002,1.9500000000000002,0.19,1.9592345444,0.0,0.0,0.0,1.9500000000000002,0.19,1.9592345444
2019-04-01 01:30:00,2.09,0.18,2.0977368758,0.0,0.0,0.0,2.09,0.18,2.0977368758,2.07,0.19,2.0787015178,0.0,0.0,0.0,2.07,0.19,2.0787015178
2019-04-01 02:00:00,2.26,0.24,2.2727076363,0.0,0.0,0.0,2.26,0.24,2.2727076363,2.23,0.24,2.2428776159,0.0,0.0,0.0,2.23,0.24,2.2428776159
2019-04-01 02:30:00,2.32,0.23,2.331372986,0.0,0.0,0.0,2.32,0.23,2.331372986,2.29,0.24,2.3025420734,0.0,0.0,0.0,2.29,0.24,2.3025420734
2019-04-01 03:00:00,2.29,0.23,2.3015212361,0.0,0.0,0.0,2.29,0.23,2.3015212361,2.26,0.23,2.271673392,0.0,0.0,0.0,2.26,0.23,2.271673392
2019-04-01 03:30:00,2.25,0.21,2.2597787502,0.0,0.0,0.0,2.25,0.21,2.2597787502,2.22,0.23,2.2318826134,0.0,0.0,0.0,2.22,0.23,2.2318826134
2019-04-01 04:00:00,2.25,0.22,2.2607299706,0.0,0.0,0.0,2.25,0.22,2.2607299706,2.22,0.23,2.2318826134,0.0,0.0,0.0,2.22,0.23,2.2318826134
2019-04-01 04:30:00,2.32,0.24,2.3323807579,0.0,0.0,0.0,2.32,0.24,2.3323807579,2.29,0.25,2.3036058691,0.0,0.0,0.0,2.29,0.25,2.3036058691
2019-04-01 05:00:00,2.26,0.22,2.2706827167,0.0,0.0,0.0,2.26,0.22,2.2706827167,2.23,0.23,2.2418296099,0.0,0.0,0.0,2.23,0.23,2.2418296099
2019-04-01 05:30:00,2.5,0.15,2.5044959573,0.0,0.0,0.0,2.5,0.15,2.5044959573,2.49,0.35000000000000003,2.5144780771,0.0,0.0,0.0,2.49,0.35000000000000003,2.5144780771
2019-04-01 06:00:00,2.99,0.43,3.0207614934,0.0,0.0,0.0,2.99,0.43,3.0207614934,2.96,0.44,2.9925240183,0.0,0.0,0.0,2.96,0.44,2.9925240183
2019-04-01 06:30:00,3.56,0.62,3.6135854771,0.0,0.0,0.0,3.56,0.62,3.6135854771,3.52,0.62,3.5741852218,0.0,0.0,0.0,3.52,0.62,3.5741852218
2019-04-01 07:00:00,3.82672,0.6419600000000001,3.8801931138,0.00672,0.0019600000000000004,0.007,3.8200000000000003,0.64,3.8732415365,3.78672,0.6519600000000001,3.8424341504,0.00672,0.0019600000000000004,0.007,3.7800000000000002,0.65,3.8354791096
2019-04-01 07:30:00,4.52744,0.7284200000000001,4.5856633817,0.09744000000000001,0.02842,0.1015,4.43,0.7000000000000001,4.484963768,4.56744,1.30842,4.751154707,0.09744000000000001,0.02842,0.1015,4.47,1.28,4.6496559012
2019-04-01 08:00:00,5.15024,1.34132,5.3220401539,0.21024,0.061320000000000006,0.219,4.94,1.28,5.1031362906,5.10024,1.34132,5.2736692539,0.21024,0.061320000000000006,0.219,4.89,1.28,5.0547502411
2019-04-01 08:30:00,5.22912,1.34266,5.3987435436,0.24912,0.07266,0.2595,4.98,1.27,5.139387123,5.18912,1.41266,5.3779712392,0.24912,0.07266,0.2595,4.94,1.34,5.1185154098
2019-04-01 09:00:00,5.36232,1.13526,5.4811760645,0.29232,0.08526,0.3045,5.07,1.05,5.1775863102,5.42232,1.9252600000000002,5.7539708246,0.29232,0.08526,0.3045,5.13,1.8399999999999999,5.45
2019-04-01 09:30:00,5.37648,1.16564,5.5013865343,0.39648000000000005,0.11564,0.41300000000000003,4.98,1.05,5.0894891689,5.45648,2.10564,5.8486659846,0.39648000000000005,0.11564,0.41300000000000003,5.06,1.99,5.4372511437
2019-04-01 10:00:00,5.17032,1.31426,5.3347435037,0.70032,0.20426000000000002,0.7295,4.47,1.11,4.6057572667,5.19032,1.85426,5.5115970326,0.70032,0.20426000000000002,0.7295,4.49,1.65,4.7835760682
2019-04-01 10:30:00,4.7656,1.2558,4.9282833725,1.1856,0.3458,1.235,3.58,0.91,3.6938462339,4.8256,2.0758,5.2531286868,1.1856,0.3458,1.235,3.64,1.73,4.0301985063
2019-04-01 11:00:00,5.08984,1.5316200000000002,5.3152921886,1.47984,0.43162000000000006,1.5415,3.61,1.1,3.773870692,5.14984,2.33162,5.6530791477,1.47984,0.43162000000000006,1.5415,3.67,1.9,4.13266258
2019-04-01 11:30:00,5.13928,1.6060400000000001,5.3843814315,1.52928,0.44604000000000005,1.593,3.61,1.16,3.7917937708,5.19928,2.41604,5.7332156596,1.52928,0.44604000000000005,1.593,3.67,1.97,4.1653091122
2019-04-01 12:00:00,5.12584,1.61462,5.3741262964,1.45584,0.42462000000000005,1.5165000000000002,3.67,1.19,3.8581083447999998,5.18584,2.4346200000000002,5.7289013825,1.45584,0.42462000000000005,1.5165000000000002,3.73,2.01,4.2370980635
2019-04-01 12:30:00,4.78144,1.55042,5.0265266984,1.68144,0.49042,1.7515,3.1,1.06,3.276217331,4.84144,2.37042,5.3905873752,1.68144,0.49042,1.7515,3.16,1.88,3.6769552622
2019-04-01 13:00:00,4.66392,1.41406,4.8735731707,1.45392,0.42406000000000005,1.5145,3.21,0.99,3.3591963325,4.72392,2.23406,5.2255568364,1.45392,0.42406000000000005,1.5145,3.27,1.81,3.7375125418
2019-04-01 13:30:00,4.49256,1.54658,4.7513161387,1.70256,0.49658,1.7735,2.79,1.05,2.9810400869,4.55256,2.38658,5.1401913048,1.70256,0.49658,1.7735,2.85,1.8900000000000001,3.419736832
2019-04-01 14:00:00,4.902,1.6735,5.1797882437,1.6920000000000002,0.49350000000000005,1.7625000000000002,3.21,1.18,3.4200146199,4.962,2.4935,5.5532860767,1.6920000000000002,0.49350000000000005,1.7625000000000002,3.27,2.0,3.8331318788
2019-04-01 14:30:00,4.9911200000000004,1.57616,5.2340767285,1.46112,0.42616000000000004,1.522,3.5300000000000002,1.15,3.712600167,5.05112,2.3861600000000003,5.5863738507,1.46112,0.42616000000000004,1.522,3.59,1.96,4.0901955943
2019-04-01 15:00:00,4.6668,1.5299,4.9111725942,1.5768,0.45990000000000003,1.6425,3.09,1.07,3.2700152905,4.7268,2.3599,5.2831587379,1.5768,0.45990000000000003,1.6425,3.15,1.9,3.6786546454
2019-04-01 15:30:00,4.3412,1.2316,4.5125221329,1.1712,0.3416,1.22,3.17,0.89,3.2925673873,4.4012,2.0616,4.8601189286,1.1712,0.3416,1.22,3.23,1.72,3.6594125212
2019-04-01 16:00:00,4.89968,1.42824,5.1036000627,1.15968,0.33824000000000004,1.208,3.74,1.09,3.8956000821,4.96968,2.24824,5.4545671139,1.15968,0.33824000000000004,1.208,3.81,1.9100000000000001,4.2619479115
2019-04-01 16:30:00,4.87992,1.20456,5.0263887633,0.76992,0.22456,0.802,4.11,0.98,4.2252218877,4.9499200000000005,2.01456,5.344170656,0.76992,0.22456,0.802,4.18,1.79,4.5471419595
2019-04-01 17:00:00,4.51928,0.9160400000000001,4.6111843381,0.56928,0.16604000000000002,0.593,3.95,0.75,4.0205720986,4.57928,1.7060400000000002,4.8867553448,0.56928,0.16604000000000002,0.593,4.01,1.54,4.295544203
2019-04-01 17:30:00,4.08096,0.8727800000000001,4.1732456733,0.42096000000000006,0.12278000000000001,0.4385,3.66,0.75,3.7360540681,4.06096,1.06278,4.1977252709,0.42096000000000006,0.12278000000000001,0.4385,3.64,0.9400000000000001,3.7594148481
2019-04-01 18:00:00,4.01176,0.88968,4.1092272753,0.34176,0.09968,0.356,3.67,0.79,3.754064464,3.97176,0.89968,4.0723827914,0.34176,0.09968,0.356,3.63,0.8,3.7171090918000003
2019-04-01 18:30:00,3.76784,0.76812,3.8453382946,0.26784,0.07812000000000001,0.279,3.5,0.6900000000000001,3.5673659751,3.72784,0.76812,3.8061528345999998,0.26784,0.07812000000000001,0.279,3.46,0.6900000000000001,3.5281298162
2019-04-01 19:00:00,3.68056,0.6280800000000001,3.7337657131,0.13056,0.03808,0.136,3.55,0.59,3.5986942076,3.65056,0.6280800000000001,3.704196647,0.13056,0.03808,0.136,3.52,0.59,3.5691035289
2019-04-01 19:30:00,3.77712,0.65666,3.8337759259,0.057120000000000004,0.01666,0.059500000000000004,3.7199999999999998,0.64,3.7746523019,3.73712,0.66666,3.7961166276,0.057120000000000004,0.01666,0.059500000000000004,3.68,0.65,3.7369640084
2019-04-01 20:00:00,4.00768,0.60224,4.0526771399,0.007680000000000001,0.0022400000000000002,0.008,4.0,0.6000000000000001,4.0447496832,4.05768,1.27224,4.2524535976,0.007680000000000001,0.0022400000000000002,0.008,4.05,1.27,4.2444552065
2019-04-01 20:30:00,4.35,0.71,4.4075616842,0.0,0.0,0.0,4.35,0.71,4.4075616842,4.42,1.47,4.6580360668,0.0,0.0,0.0,4.42,1.47,4.6580360668
2019-04-01 21:00:00,4.33,0.6900000000000001,4.3846322537,0.0,0.0,0.0,4.33,0.6900000000000001,4.3846322537,4.39,1.44,4.6201406904999995,0.0,0.0,0.0,4.39,1.44,4.6201406904999995
2019-04-01 21:30:00,4.27,0.65,4.3191897388000005,0.0,0.0,0.0,4.27,0.65,4.3191897388000005,4.34,1.4,4.560219293,0.0,0.0,0.0,4.34,1.4,4.560219293
2019-04-01 22:00:00,4.11,0.65,4.1610815902,0.0,0.0,0.0,4.11,0.65,4.1610815902,4.17,1.43,4.4083783867,0.0,0.0,0.0,4.17,1.43,4.4083783867
2019-04-01 22:30:00,3.67,0.48,3.7012565434,0.0,0.0,0.0,3.67,0.48,3.7012565434,3.74,1.26,3.9465427908,0.0,0.0,0.0,3.74,1.26,3.9465427908
2019-04-01 23:00:00,3.96,0.77,4.0341665806,0.0,0.0,0.0,3.96,0.77,4.0341665806,3.99,1.3,4.1964389666,0.0,0.0,0.0,3.99,1.3,4.1964389666
2019-04-01 23:30:00,4.1,1.08,4.2398584882,0.0,0.0,0.0,4.1,1.08,4.2398584882,4.06,1.08,4.2011903075,0.0,0.0,0.0,4.06,1.08,4.2011903075
2019-04-02 00:00:00,4.05,1.07,4.1889616852,0.0,0.0,0.0,4.05,1.07,4.1889616852,4.01,1.07,4.1503011939,0.0,0.0,0.0,4.01,1.07,4.1503011939
2019-04-02 00:30:00,3.87,0.98,3.9921548066,0.0,0.0,0.0,3.87,0.98,3.9921548066,3.8200000000000003,0.98,3.9437038428,0.0,0.0,0.0,3.8200000000000003,0.98,3.9437038428
2019-04-02 01:00:00,3.33,0.76,3.4156258577,0.0,0.0,0.0,3.33,0.76,3.4156258577,3.29,0.77,3.3789051481,0.0,0.0,0.0,3.29,0.77,3.3789051481
2019-04-02 01:30:00,3.62,0.84,3.7161808352,0.0,0.0,0.0,3.62,0.84,3.7161808352,3.58,0.84,3.6772272163,0.0,0.0,0.0,3.58,0.84,3.6772272163
2019-04-02 02:00:00,4.18,1.03,4.3050319395,0.0,0.0,0.0,4.18,1.03,4.3050319395,4.14,1.03,4.266204402,0.0,0.0,0.0,4.14,1.03,4.266204402
2019-04-02 02:30:00,4.23,1.03,4.3535962146,0.0,0.0,0.0,4.23,1.03,4.3535962146,4.19,1.03,4.3147421707,0.0,0.0,0.0,4.19,1.03,4.3147421707
2019-04-02 03:00:00,4.19,1.01,4.3100116009,0.0,0.0,0.0,4.19,1.01,4.3100116009,4.14,1.01,4.2614199511,0.0,0.0,0.0,4.14,1.01,4.2614199511
2019-04-02 03:30:00,3.7199999999999998,0.81,3.8071642991,0.0,0.0,0.0,3.7199999999999998,0.81,3.8071642991,3.68,0.8200000000000001,3.770251981,0.0,0.0,0.0,3.68,0.8200000000000001,3.770251981
2019-04-02 04:00:00,3.96,0.9400000000000001,4.0700368549,0.0,0.0,0.0,3.96,0.9400000000000001,4.0700368549,3.92,0.9500000000000001,4.0334724494,0.0,0.0,0.0,3.92,0.9500000000000001,4.0334724494
2019-04-02 04:30:00,4.06,1.0,4.1813394983,0.0,0.0,0.0,4.06,1.0,4.1813394983,4.01,1.0,4.1328077623,0.0,0.0,0.0,4.01,1.0,4.1328077623
2019-04-02 05:00:00,3.9,0.9500000000000001,4.0140378673,0.0,0.0,0.0,3.9,0.9500000000000001,4.0140378673,3.86,0.96,3.9775872083,0.0,0.0,0.0,3.86,0.96,3.9775872083
2019-04-02 05:30:00,3.75,0.86,3.8473497372,0.0,0.0,0.0,3.75,0.86,3.8473497372,3.71,0.86,3.8083723557,0.0,0.0,0.0,3.71,0.86,3.8083723557
2019-04-02 06:00:00,4.0,0.98,4.1183006204,0.0,0.0,0.0,4.0,0.98,4.1183006204,3.95,0.98,4.0697542923,0.0,0.0,0.0,3.95,0.98,4.0697542923
2019-04-02 06:30:00,4.18,0.92,4.2800467287,0.0,0.0,0.0,4.18,0.92,4.2800467287,4.15,1.03,4.27590926,0.0,0.0,0.0,4.15,1.03,4.27590926
2019-04-02 07:00:00,4.35096,0.9502800000000001,4.4535250084,0.0009600000000000001,0.00028000000000000003,0.001,4.35,0.9500000000000001,4.4525273722,4.30096,0.9602800000000001,4.4068576787,0.0009600000000000001,0.00028000000000000003,0.001,4.3,0.96,4.4058597345
2019-04-02 07:30:00,4.95248,1.0336400000000001,5.0591965568,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.94,1.03,5.0462362212,4.94248,1.2836400000000001,5.1064508418,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.93,1.28,5.0934565866
2019-04-02 08:00:00,5.3632,1.0026,5.456108595,0.0432,0.0126,0.045,5.32,0.99,5.4113307051,5.4432,1.8526,5.7498306932,0.0432,0.0126,0.045,5.4,1.8399999999999999,5.7048751081999995
2019-04-02 08:30:00,5.43616,1.48388,5.6350452882,0.11616000000000001,0.03388,0.121,5.32,1.45,5.5140638371,5.38616,1.48388,5.5868255208,0.11616000000000001,0.03388,0.121,5.27,1.45,5.4658393683
2019-04-02 09:00:00,5.49504,1.52522,5.7027853414,0.15504,0.04522,0.1615,5.34,1.48,5.5412994866,5.43504,1.52522,5.6449938751,0.15504,0.04522,0.1615,5.28,1.48,5.4835025303
2019-04-02 09:30:00,5.59032,1.59176,5.8125190408,0.28032,0.08176000000000001,0.292,5.31,1.51,5.5205253373000005,5.54032,1.59176,5.7644466864,0.28032,0.08176000000000001,0.292,5.26,1.51,5.4724491775
2019-04-02 10:00:00,5.2411200000000004,1.45116,5.4383089467,0.38112,0.11116000000000001,0.397,4.86,1.34,5.0413490258,5.20112,1.50116,5.4134213396,0.38112,0.11116000000000001,0.397,4.82,1.3900000000000001,5.0164230284
2019-04-02 10:30:00,4.87336,1.06598,4.9885820681,0.60336,0.17598000000000003,0.6285000000000001,4.27,0.89,4.3617656975,4.92336,1.80598,5.2441431569,0.60336,0.17598000000000003,0.6285000000000001,4.32,1.63,4.6172827507
2019-04-02 11:00:00,5.5,1.6925,5.7545248501,0.66,0.1925,0.6875,4.84,1.5,5.0671096298,5.45,1.6925,5.7067553172,0.66,0.1925,0.6875,4.79,1.5,5.0193724707
2019-04-02 11:30:00,5.49952,1.62236,5.7338270117,0.41952000000000006,0.12236000000000001,0.437,5.08,1.5,5.2968292402,5.43952,1.62236,5.6763042378,0.41952000000000006,0.12236000000000001,0.437,5.02,1.5,5.2393129321
2019-04-02 12:00:00,5.48424,1.69082,5.7389686051,0.65424,0.19082000000000002,0.6815,4.83,1.5,5.0575586996,5.43424,1.69082,5.6912069590000005,0.65424,0.19082000000000002,0.6815,4.78,1.5,5.0098303364
2019-04-02 12:30:00,5.07984,1.55912,5.3137208809,0.81984,0.23912000000000003,0.854,4.26,1.32,4.4598206242,5.02984,1.55912,5.265942043,0.81984,0.23912000000000003,0.854,4.21,1.32,4.4120856746
2019-04-02 13:00:00,4.84152,1.66586,5.1200981875,1.15152,0.33586000000000005,1.1995,3.69,1.33,3.9223717315,4.80152,1.66586,5.0822912008,1.15152,0.33586000000000005,1.1995,3.65,1.33,3.8847651152
2019-04-02 13:30:00,4.63448,1.26964,4.8052461539,0.6844800000000001,0.19964,0.713,3.95,1.07,4.0923587331,4.63448,1.5896400000000002,4.8995265281,0.6844800000000001,0.19964,0.713,3.95,1.3900000000000001,4.1874335816
