site,time,unit,value
Abertysswg,2024-05-05T14:00:00+01:00,MW,-4.316
Abertysswg,2024-05-05T14:05:00+01:00,MW,-4.309
Abertysswg,2024-05-05T14:10:00+01:00,MW,-4.215
Abertysswg,2024-05-05T14:15:00+01:00,MW,-4.272
Abertysswg,2024-05-05T14:20:00+01:00,MW,-4.273
Abertysswg,2024-05-05T14:25:00+01:00,MW,-4.359
Abertysswg,2024-05-05T14:30:00+01:00,MW,-4.238
Abertysswg,2024-05-05T14:35:00+01:00,MW,-4.104
Abertysswg,2024-05-05T14:40:00+01:00,MW,-4.218
Abertysswg,2024-05-05T14:45:00+01:00,MW,-4.218
Abertysswg,2024-05-05T14:50:00+01:00,MW,-4.208
Abertysswg,2024-05-05T14:55:00+01:00,MW,-4.267
Abertysswg,2024-05-05T15:00:00+01:00,MW,-4.232
Abertysswg,2024-05-05T15:05:00+01:00,MW,-4.243
Abertysswg,2024-05-05T15:10:00+01:00,MW,-4.287
Abertysswg,2024-05-05T15:15:00+01:00,MW,-4.304
Abertysswg,2024-05-05T15:20:00+01:00,MW,-4.36
Abertysswg,2024-05-05T15:25:00+01:00,MW,-4.5760000000000005
Abertysswg,2024-05-05T15:30:00+01:00,MW,-4.531000000000001
Abertysswg,2024-05-05T15:35:00+01:00,MW,-4.441
Abertysswg,2024-05-05T15:40:00+01:00,MW,-4.55
Abertysswg,2024-05-05T15:45:00+01:00,MW,-4.559
Abertysswg,2024-05-05T15:50:00+01:00,MW,-4.5600000000000005
Abertysswg,2024-05-05T15:55:00+01:00,MW,-4.584
Abertysswg,2024-05-05T16:00:00+01:00,MW,-4.574
Abertysswg,2024-05-05T16:05:00+01:00,MW,-4.585
Abertysswg,2024-05-05T16:10:00+01:00,MW,-4.514
Abertysswg,2024-05-05T16:15:00+01:00,MW,-4.509
Abertysswg,2024-05-05T16:20:00+01:00,MW,-4.531000000000001
Abertysswg,2024-05-05T16:25:00+01:00,MW,-4.603
Abertysswg,2024-05-05T16:30:00+01:00,MW,-4.645
Abertysswg,2024-05-05T16:35:00+01:00,MW,-4.7170000000000005
Abertysswg,2024-05-05T16:40:00+01:00,MW,-4.6770000000000005
Abertysswg,2024-05-05T16:45:00+01:00,MW,-4.6690000000000005
Abertysswg,2024-05-05T16:50:00+01:00,MW,-4.6419999999999995
Abertysswg,2024-05-05T16:55:00+01:00,MW,-4.721
Abertysswg,2024-05-05T17:00:00+01:00,MW,-4.529
Abertysswg,2024-05-05T17:05:00+01:00,MW,-4.587
Abertysswg,2024-05-05T17:10:00+01:00,MW,-4.761
Abertysswg,2024-05-05T17:15:00+01:00,MW,-4.776
Abertysswg,2024-05-05T17:20:00+01:00,MW,-4.567
Abertysswg,2024-05-05T17:25:00+01:00,MW,-4.533
Abertysswg,2024-05-05T17:30:00+01:00,MW,-4.668
Abertysswg,2024-05-05T17:35:00+01:00,MW,-4.702999999999999
Abertysswg,2024-05-05T17:40:00+01:00,MW,-4.695
Abertysswg,2024-05-05T17:45:00+01:00,MW,-4.62
Abertysswg,2024-05-05T17:50:00+01:00,MW,-4.55
Abertysswg,2024-05-05T17:55:00+01:00,MW,-4.607
Abertysswg,2024-05-05T18:00:00+01:00,MW,-4.5889999999999995
Abertysswg,2024-05-05T18:05:00+01:00,MW,-4.613
Abertysswg,2024-05-05T18:10:00+01:00,MW,-4.781
Abertysswg,2024-05-05T18:15:00+01:00,MW,-4.788
Abertysswg,2024-05-05T18:20:00+01:00,MW,-4.687
Abertysswg,2024-05-05T18:25:00+01:00,MW,-4.633
Abertysswg,2024-05-05T18:30:00+01:00,MW,-4.622
Abertysswg,2024-05-05T18:35:00+01:00,MW,-4.638
Abertysswg,2024-05-05T18:40:00+01:00,MW,-4.7139999999999995
Abertysswg,2024-05-05T18:45:00+01:00,MW,-4.746
Abertysswg,2024-05-05T18:50:00+01:00,MW,-4.644
Abertysswg,2024-05-05T18:55:00+01:00,MW,-4.6450000000000005
Abertysswg,2024-05-05T19:00:00+01:00,MW,-4.536
Abertysswg,2024-05-05T19:05:00+01:00,MW,-4.604
Abertysswg,2024-05-05T19:10:00+01:00,MW,-4.6240000000000006
Abertysswg,2024-05-05T19:15:00+01:00,MW,-4.551
Abertysswg,2024-05-05T19:20:00+01:00,MW,-4.489
Abertysswg,2024-05-05T19:25:00+01:00,MW,-4.526
Abertysswg,2024-05-05T19:30:00+01:00,MW,-4.453
Abertysswg,2024-05-05T19:35:00+01:00,MW,-4.481
Abertysswg,2024-05-05T19:40:00+01:00,MW,-4.531
Abertysswg,2024-05-05T19:45:00+01:00,MW,-4.484999999999999
Abertysswg,2024-05-05T19:50:00+01:00,MW,-4.432
Abertysswg,2024-05-05T19:55:00+01:00,MW,-4.447
Abertysswg,2024-05-05T20:00:00+01:00,MW,-4.422
Abertysswg,2024-05-05T20:05:00+01:00,MW,-4.428
Abertysswg,2024-05-05T20:10:00+01:00,MW,-4.38
Abertysswg,2024-05-05T20:15:00+01:00,MW,-4.3020000000000005
Abertysswg,2024-05-05T20:20:00+01:00,MW,-4.265000000000001
Abertysswg,2024-05-05T20:25:00+01:00,MW,-4.294
Abertysswg,2024-05-05T20:30:00+01:00,MW,-4.374
Abertysswg,2024-05-05T20:35:00+01:00,MW,-4.324
Abertysswg,2024-05-05T20:40:00+01:00,MW,-4.366
Abertysswg,2024-05-05T20:45:00+01:00,MW,-4.348
Abertysswg,2024-05-05T20:50:00+01:00,MW,-4.422000000000001
Abertysswg,2024-05-05T20:55:00+01:00,MW,-4.383
Abertysswg,2024-05-05T21:00:00+01:00,MW,-4.383
Abertysswg,2024-05-05T21:05:00+01:00,MW,-4.392
Abertysswg,2024-05-05T21:10:00+01:00,MW,-4.458
Abertysswg,2024-05-05T21:15:00+01:00,MW,-4.39
Abertysswg,2024-05-05T21:20:00+01:00,MW,-4.37
Abertysswg,2024-05-05T21:25:00+01:00,MW,-4.334
Abertysswg,2024-05-05T21:30:00+01:00,MW,-4.354
Abertysswg,2024-05-05T21:35:00+01:00,MW,-4.397
Abertysswg,2024-05-05T21:40:00+01:00,MW,-4.378
Abertysswg,2024-05-05T21:45:00+01:00,MW,-4.319
Abertysswg,2024-05-05T21:50:00+01:00,MW,-4.266
Abertysswg,2024-05-05T21:55:00+01:00,MW,-4.218999999999999
Abertysswg,2024-05-05T22:00:00+01:00,MW,-4.232
Abertysswg,2024-05-05T22:05:00+01:00,MW,-4.142
Abertysswg,2024-05-05T22:10:00+01:00,MW,-4.17
Abertysswg,2024-05-05T22:15:00+01:00,MW,-4.058
Abertysswg,2024-05-05T22:20:00+01:00,MW,-4.031
Abertysswg,2024-05-05T22:25:00+01:00,MW,-4.013
Abertysswg,2024-05-05T22:30:00+01:00,MW,-3.952
Abertysswg,2024-05-05T22:35:00+01:00,MW,-3.9099999999999997
Abertysswg,2024-05-05T22:40:00+01:00,MW,-3.904
Abertysswg,2024-05-05T22:45:00+01:00,MW,-3.924
Abertysswg,2024-05-05T22:50:00+01:00,MW,-3.975
Abertysswg,2024-05-05T22:55:00+01:00,MW,-3.899
Abertysswg,2024-05-05T23:00:00+01:00,MW,-3.8680000000000003
Abertysswg,2024-05-05T23:05:00+01:00,MW,-3.807
Abertysswg,2024-05-05T23:10:00+01:00,MW,-3.7990000000000004
Abertysswg,2024-05-05T23:15:00+01:00,MW,-3.66
Abertysswg,2024-05-05T23:20:00+01:00,MW,-3.664
Abertysswg,2024-05-05T23:25:00+01:00,MW,-3.623
Abertysswg,2024-05-05T23:30:00+01:00,MW,-3.608
Abertysswg,2024-05-05T23:35:00+01:00,MW,-3.6
Abertysswg,2024-05-05T23:40:00+01:00,MW,-3.514
Abertysswg,2024-05-05T23:45:00+01:00,MW,-3.478
Abertysswg,2024-05-05T23:50:00+01:00,MW,-3.493
Abertysswg,2024-05-05T23:55:00+01:00,MW,-3.441
Abertysswg,2024-05-06T00:00:00+01:00,MW,-3.302
