Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 20:00:00,-0.4,-0.14,0.423792402,0.0,0.0,0.0,-0.4,-0.14,0.423792402,4.83104,0.030720000000000004,4.8311376714000005,0.07104,0.020720000000000002,0.074,4.76,0.01,4.7600105042
2019-03-31 20:30:00,-0.35000000000000003,-0.14,0.3769615365,0.0,0.0,0.0,-0.35000000000000003,-0.14,0.3769615365,4.91008,0.11044000000000001,4.9113218791,0.07008,0.020440000000000003,0.073,4.84,0.09,4.8408367045
2019-03-31 21:00:00,-0.41000000000000003,-0.1,0.4220189569,0.0,0.0,0.0,-0.41000000000000003,-0.1,0.4220189569,4.58776,0.06268,4.5881881609,0.07776000000000001,0.022680000000000002,0.081,4.51,0.04,4.5101773801
2019-03-31 21:30:00,-0.43,-0.11,0.4438468204,0.0,0.0,0.0,-0.43,-0.11,0.4438468204,4.44432,0.13876000000000002,4.446485646,0.06432,0.018760000000000002,0.067,4.38,0.12,4.3816435273
2019-03-31 22:00:00,-0.56,0.03,0.5608029957,0.0,0.0,0.0,-0.56,0.03,0.5608029957,4.19488,0.17184000000000002,4.1983981707,0.07488,0.021840000000000002,0.078,4.12,0.15,4.1227296783
2019-03-31 22:30:00,-0.61,0.14,0.6258594091,0.0,0.0,0.0,-0.61,0.14,0.6258594091,3.95776,0.23268000000000003,3.9645938253,0.07776000000000001,0.022680000000000002,0.081,3.88,0.21,3.8856788339
2019-03-31 23:00:00,-0.8,0.19,0.8222530024,0.0,0.0,0.0,-0.8,0.19,0.8222530024,3.66064,0.22352000000000002,3.6674577571,0.08064,0.023520000000000003,0.084,3.58,0.2,3.58558224
2019-03-31 23:30:00,-0.97,0.08,0.9732933782000001,0.0,0.0,0.0,-0.97,0.08,0.9732933782000001,3.3106400000000002,0.20352,3.3168897479,0.08064,0.023520000000000003,0.084,3.23,0.18,3.2350115919
2019-04-01 00:00:00,-1.07,-0.11,1.0756393448,0.0,0.0,0.0,-1.07,-0.11,1.0756393448,3.10064,0.20352,3.1073121504,0.08064,0.023520000000000003,0.084,3.02,0.18,3.0253594828
2019-04-01 00:30:00,1.46616,0.68888,1.6199323443,2.6361600000000003,0.76888,2.746,-1.17,-0.08,1.1727318534,3.04216,0.15688000000000002,3.046202357,0.09216,0.02688,0.096,2.95,0.13,2.9528630175
2019-04-01 01:00:00,1.40808,0.63944,1.5464710795999999,2.63808,0.76944,2.748,-1.23,-0.13,1.2368508398,3.08352,-0.01564,3.0835596638,0.08352000000000001,0.024360000000000003,0.08700000000000001,3.0,-0.04,3.0002666548
2019-04-01 01:30:00,1.4592,0.5256000000000001,1.5509738876,2.6592000000000002,0.7756000000000001,2.77,-1.2,-0.25,1.2257650672,3.32584,0.02212,3.3259135587,0.07584,0.02212,0.079,3.25,0.0,3.25
2019-04-01 02:00:00,1.7192,0.5056,1.7920044643000002,2.6592000000000002,0.7756000000000001,2.77,-0.9400000000000001,-0.27,0.9780081799,3.76952,0.047360000000000006,3.7698175022,0.05952,0.01736,0.062,3.71,0.03,3.7101212918
2019-04-01 02:30:00,1.7448000000000001,0.5014000000000001,1.8154142778,2.6448,0.7714000000000001,2.755,-0.9,-0.27,0.9396275858,3.85256,0.06408000000000001,3.8530928875,0.08256000000000001,0.02408,0.08600000000000001,3.77,0.04,3.7702121956
2019-04-01 03:00:00,1.7048,0.5014000000000001,1.777004502,2.6448,0.7714000000000001,2.755,-0.9400000000000001,-0.27,0.9780081799,3.82256,-0.005920000000000001,3.8225645842000002,0.08256000000000001,0.02408,0.08600000000000001,3.74,-0.03,3.7401203189
2019-04-01 03:30:00,1.68208,0.50644,1.7566657622,2.66208,0.77644,2.773,-0.98,-0.27,1.0165136497,3.6972,-0.0504,3.6975435089,0.06720000000000001,0.0196,0.07,3.63,-0.07,3.6306748684
2019-04-01 04:00:00,1.62264,0.5095200000000001,1.7007560672,2.67264,0.7795200000000001,2.784,-1.05,-0.27,1.08415866,3.58352,0.09436000000000001,3.5847621121,0.08352000000000001,0.024360000000000003,0.08700000000000001,3.5,0.07,3.50069993
2019-04-01 04:30:00,1.6236000000000002,0.5098,1.7017558579,2.6736,0.7798,2.785,-1.05,-0.27,1.08415866,3.45528,0.05904,3.4557843683,0.06528,0.01904,0.068,3.39,0.04,3.39023598
2019-04-01 05:00:00,1.59552,0.51036,1.675157127,2.67552,0.78036,2.787,-1.08,-0.27,1.1132385189,3.31912,0.02016,3.3191812243,0.06912,0.02016,0.07200000000000001,3.25,0.0,3.25
2019-04-01 05:30:00,1.69456,0.5000800000000001,1.7668088748000002,2.67456,0.7800800000000001,2.786,-0.98,-0.28,1.0192153845,3.34568,-0.0037600000000000003,3.3456821128,0.05568000000000001,0.01624,0.058,3.29,-0.02,3.2900607897
2019-04-01 06:00:00,1.92032,0.56176,2.0008006397,2.68032,0.78176,2.792,-0.76,-0.22,0.7912016178,3.4718400000000003,0.11512000000000001,3.4737480623,0.051840000000000004,0.015120000000000001,0.054,3.42,0.1,3.421461676
2019-04-01 06:30:00,2.25032,0.7617600000000001,2.3757563848,2.68032,0.78176,2.792,-0.43,-0.02,0.43046486500000003,4.1036,0.1898,4.1079869766,0.033600000000000005,0.0098,0.035,4.07,0.18,4.0739783996
2019-04-01 07:00:00,2.54032,0.8717600000000001,2.6857384831999997,2.68032,0.78176,2.792,-0.14,0.09,0.1664331698,4.49976,0.16868000000000002,4.5029204967,0.02976,0.00868,0.031,4.47,0.16,4.4728626181
2019-04-01 07:30:00,3.05648,1.09064,3.2452373719,2.67648,0.7806400000000001,2.7880000000000003,0.38,0.31,0.4904079934,4.99784,0.20812000000000003,5.0021713885,0.027840000000000004,0.00812,0.029,4.97,0.2,4.974022517
2019-04-01 08:00:00,3.34072,1.3189600000000001,3.5916661315000002,2.67072,0.7789600000000001,2.782,0.67,0.54,0.8605230967,5.19536,0.26448000000000005,5.202087581,0.015360000000000002,0.0044800000000000005,0.016,5.18,0.26,5.186520992
2019-04-01 08:30:00,3.83648,1.48064,4.1122832587,2.67648,0.7806400000000001,2.7880000000000003,1.16,0.7000000000000001,1.3548431644,5.35864,0.29252,5.3666181716,0.00864,0.00252,0.009000000000000001,5.35,0.29,5.357854048
2019-04-01 09:00:00,4.02072,1.70896,4.3688366415,2.67072,0.7789600000000001,2.782,1.35,0.93,1.6393291311,5.12248,0.26364000000000004,5.1292599271,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.11,0.26,5.116610206
2019-04-01 09:30:00,4.06456,1.88008,4.4783198635,2.67456,0.7800800000000001,2.786,1.3900000000000001,1.1,1.7725969649,5.22672,0.30196,5.2354352064,0.00672,0.0019600000000000004,0.007,5.22,0.30000000000000004,5.228613583
2019-04-01 10:00:00,4.16512,1.97316,4.6088594034,2.68512,0.7831600000000001,2.797,1.48,1.19,1.8990787240000002,4.95056,0.28308,4.9586468517,0.010560000000000002,0.0030800000000000003,0.011,4.94,0.28,4.9479288596
2019-04-01 10:30:00,3.992,2.021,4.4744278964,2.7119999999999997,0.791,2.825,1.28,1.23,1.7751901307,4.89056,0.35308,4.9032889574,0.010560000000000002,0.0030800000000000003,0.011,4.88,0.35000000000000003,4.8925351302
2019-04-01 11:00:00,3.79408,1.8274400000000002,4.2112444716,2.73408,0.79744,2.848,1.06,1.03,1.4780054127,4.4808,0.3094,4.4914693587,0.1008,0.029400000000000003,0.105,4.38,0.28,4.3889406467
2019-04-01 11:30:00,3.7413600000000002,1.87248,4.1837729384,2.75136,0.8024800000000001,2.866,0.99,1.07,1.4577379737,4.29224,0.29232,4.3021826089,0.04224000000000001,0.012320000000000001,0.044,4.25,0.28,4.2592135424
2019-04-01 12:00:00,3.63288,1.90584,4.1024435645,2.76288,0.8058400000000001,2.878,0.87,1.1,1.4024621207,4.1284,0.2412,4.1354400008,0.038400000000000004,0.0112,0.04,4.09,0.23,4.096461888
2019-04-01 12:30:00,3.59152,1.90836,4.0670448485,2.77152,0.8083600000000001,2.887,0.8200000000000001,1.1,1.3720058309,4.20608,0.31344000000000005,4.2177427138,0.04608,0.01344,0.048,4.16,0.30000000000000004,4.1708032799
2019-04-01 13:00:00,3.58344,2.01892,4.1130378311,2.77344,0.8089200000000001,2.8890000000000002,0.81,1.21,1.4560906565,3.9993600000000002,0.34148,4.0139119323,0.039360000000000006,0.01148,0.041,3.96,0.33,3.973726211
2019-04-01 13:30:00,3.46784,1.9731200000000002,3.9898767901000003,2.78784,0.8131200000000001,2.904,0.68,1.16,1.3446189051,3.84704,0.34372,3.8623645866,0.047040000000000005,0.013720000000000001,0.049,3.8,0.33,3.8143020331
2019-04-01 14:00:00,3.43288,1.9158400000000002,3.9312985132,2.76288,0.8058400000000001,2.878,0.67,1.11,1.2965338407,3.67576,0.33668000000000003,3.6911468408,0.12576,0.036680000000000004,0.131,3.55,0.30000000000000004,3.5626535055
2019-04-01 14:30:00,3.31096,1.90528,3.8200193717,2.76096,0.8052800000000001,2.876,0.55,1.1,1.2298373876,3.52128,0.33204,3.5369002529999998,0.041280000000000004,0.01204,0.043000000000000003,3.48,0.32,3.4946816736
2019-04-01 15:00:00,3.27136,1.9624800000000002,3.8148556985,2.75136,0.8024800000000001,2.866,0.52,1.16,1.2712198866,3.38608,0.32344,3.4014924959,0.04608,0.01344,0.048,3.34,0.31,3.3543553777
2019-04-01 15:30:00,3.2800000000000002,2.015,3.8494967204,2.76,0.805,2.875,0.52,1.21,1.3170041762,3.39416,0.28288,3.4059276563,0.044160000000000005,0.01288,0.046,3.35,0.27,3.3608629844
2019-04-01 16:00:00,3.33272,2.00996,3.8919097883,2.7427200000000003,0.7999600000000001,2.857,0.59,1.21,1.34617978,3.5336,0.3598,3.5518706339,0.033600000000000005,0.0098,0.035,3.5,0.35000000000000003,3.5174564674
2019-04-01 16:30:00,3.43216,1.9868800000000002,3.9657804276,2.73216,0.79688,2.846,0.7000000000000001,1.19,1.3806158046,3.67376,0.29568,3.6856395917,0.05376,0.015680000000000003,0.056,3.62,0.28,3.6308125812
2019-04-01 17:00:00,3.4140800000000002,1.92744,3.9205825077,2.73408,0.79744,2.848,0.68,1.13,1.3188252348,3.90224,0.31232000000000004,3.9147184829,0.04224000000000001,0.012320000000000001,0.044,3.86,0.30000000000000004,3.8716404792
2019-04-01 17:30:00,3.20696,1.52828,3.5524966151,2.73696,0.7982800000000001,2.851,0.47000000000000003,0.73,0.8682165628,4.33936,0.40148000000000006,4.3578930001,0.039360000000000006,0.01148,0.041,4.3,0.39,4.3176498237
2019-04-01 18:00:00,3.08736,1.37548,3.3799019217,2.72736,0.7954800000000001,2.841,0.36,0.58,0.6826419266,4.55128,0.37204000000000004,4.5664607083,0.041280000000000004,0.01204,0.043000000000000003,4.51,0.36,4.5243452565
2019-04-01 18:30:00,2.96736,1.29548,3.2378223855,2.72736,0.7954800000000001,2.841,0.24,0.5,0.554616985,4.7403200000000005,0.34176,4.7526238648,0.04032,0.011760000000000001,0.042,4.7,0.33,4.7115708633
2019-04-01 19:00:00,2.9016,1.1938,3.137585218,2.7216,0.7938000000000001,2.835,0.18,0.4,0.438634244,4.73072,0.29896,4.7401570438,0.030720000000000004,0.008960000000000001,0.032,4.7,0.29,4.7089383092
2019-04-01 19:30:00,2.96024,1.12632,3.1672728964,2.7302400000000002,0.79632,2.844,0.23,0.33,0.4022437072,4.7793600000000005,0.23148000000000002,4.7849623823,0.039360000000000006,0.01148,0.041,4.74,0.22,4.7451027386
2019-04-01 20:00:00,3.0112,1.0766,3.1978731995,2.7312000000000003,0.7966000000000001,2.8449999999999998,0.28,0.28,0.3959797975,4.98072,0.17896,4.9839340285,0.030720000000000004,0.008960000000000001,0.032,4.95,0.17,4.9529183317
2019-04-01 20:30:00,3.05272,1.09996,3.2448438175,2.7427200000000003,0.7999600000000001,2.857,0.31,0.30000000000000004,0.4313930922,5.03592,0.20756000000000002,5.0401955716,0.025920000000000002,0.007560000000000001,0.027,5.01,0.2,5.0139904268
2019-04-01 21:00:00,2.88696,1.09828,3.0888115838,2.73696,0.7982800000000001,2.851,0.15,0.30000000000000004,0.3354101966,4.925520000000001,0.25036,4.9318786887,0.03552,0.010360000000000001,0.037,4.89,0.24,4.8958860281
2019-04-01 21:30:00,2.8716,1.0638,3.0623123616,2.7216,0.7938000000000001,2.835,0.15,0.27,0.3088689042,4.58784,0.15812,4.5905639959,0.027840000000000004,0.00812,0.029,4.5600000000000005,0.15,4.5624664381999995
2019-04-01 22:00:00,2.79256,1.15408,3.0216373045,2.72256,0.7940800000000001,2.836,0.07,0.36,0.3667424164,4.27032,0.19176,4.2746233518,0.04032,0.011760000000000001,0.042,4.23,0.18,4.2338280551
2019-04-01 22:30:00,2.53352,1.19436,2.8009318806,2.72352,0.7943600000000001,2.8369999999999997,-0.19,0.4,0.44283179650000004,4.11896,0.28428000000000003,4.1287584817,0.048960000000000004,0.014280000000000001,0.051000000000000004,4.07,0.27,4.0789459423
2019-04-01 23:00:00,2.3664,1.1952,2.651103921,2.7264,0.7952,2.84,-0.36,0.4,0.5381449619,3.68856,0.19708,3.6938212463999998,0.05856000000000001,0.01708,0.061,3.63,0.18,3.6344600699000003
2019-04-01 23:30:00,2.17736,1.06548,2.4240759477,2.72736,0.7954800000000001,2.841,-0.55,0.27,0.6126989473000001,3.31392,0.15156,3.3173839392,0.07392,0.021560000000000003,0.077,3.24,0.13,3.2426069759000002
2019-04-02 00:00:00,2.06832,1.12576,2.3548425,2.72832,0.79576,2.842,-0.66,0.33,0.7379024326,3.07064,0.15352000000000002,3.0744753048,0.08064,0.023520000000000003,0.084,2.99,0.13,2.9928247526
2019-04-02 00:30:00,2.02736,1.19548,2.3535847127,2.72736,0.7954800000000001,2.841,-0.7000000000000001,0.4,0.8062257748,3.07256,0.15408000000000002,3.0764209075,0.08256000000000001,0.02408,0.08600000000000001,2.99,0.13,2.9928247526
2019-04-02 01:00:00,1.91928,1.19604,2.2614480759,2.72928,0.7960400000000001,2.843,-0.81,0.4,0.9033825325,3.13048,0.14764000000000002,3.1339595722,0.060480000000000006,0.017640000000000003,0.063,3.07,0.13,3.0727512102
2019-04-02 01:30:00,1.98832,1.17576,2.3099411248,2.72832,0.79576,2.842,-0.74,0.38,0.8318653737,3.32296,0.15128000000000003,3.3264017797,0.07296000000000001,0.02128,0.076,3.25,0.13,3.2525989608
2019-04-02 02:00:00,2.19544,1.06492,2.4400843018,2.72544,0.7949200000000001,2.839,-0.53,0.27,0.5948108943,3.73488,0.15184,3.7379652219,0.07488,0.021840000000000002,0.078,3.66,0.13,3.6623080154
2019-04-02 02:30:00,2.11008,1.06044,2.3615610515,2.71008,0.79044,2.823,-0.6000000000000001,0.27,0.657951366,3.7972,0.1496,3.8001457867,0.06720000000000001,0.0196,0.07,3.73,0.13,3.732264728
2019-04-02 03:00:00,2.07104,1.06072,2.3268720635,2.71104,0.7907200000000001,2.824,-0.64,0.27,0.6946221995,3.71584,0.15212,3.71895246,0.07584,0.02212,0.079,3.64,0.13,3.6423206888
2019-04-02 03:30:00,2.03256,1.06408,2.2942463686,2.72256,0.7940800000000001,2.836,-0.6900000000000001,0.27,0.7409453421000001,3.58528,0.14904,3.5883764574,0.06528,0.01904,0.068,3.52,0.13,3.5223997502
2019-04-02 04:00:00,2.01256,1.06408,2.2765465073,2.72256,0.7940800000000001,2.836,-0.71,0.27,0.7596051606,3.44008,0.15044000000000002,3.4433679153,0.07008,0.020440000000000003,0.073,3.37,0.13,3.3725064863
2019-04-02 04:30:00,2.04832,1.06576,2.3089952793,2.72832,0.79576,2.842,-0.68,0.27,0.731641989,3.37104,0.15072000000000002,3.3744076814,0.07104,0.020720000000000002,0.074,3.3,0.13,3.3025596134
2019-04-02 05:00:00,2.0464,1.0852,2.3163358996,2.7264,0.7952,2.84,-0.68,0.29,0.7392563831000001,3.23472,0.11596000000000001,3.2367978312,0.054720000000000005,0.015960000000000002,0.057,3.18,0.1,3.1815719385
2019-04-02 05:30:00,2.02736,1.06548,2.2902917281,2.72736,0.7954800000000001,2.841,-0.7000000000000001,0.27,0.7502666193,3.2376,0.09680000000000001,3.2390467734,0.057600000000000005,0.016800000000000002,0.06,3.18,0.08,3.1810061301
2019-04-02 06:00:00,2.2764,1.1352,2.5437523464,2.7264,0.7952,2.84,-0.45,0.34,0.5640035461,3.40472,0.14596,3.407847209,0.054720000000000005,0.015960000000000002,0.057,3.35,0.13,3.3525214392000002
2019-04-02 06:30:00,2.70864,1.01752,2.8934542678,2.28864,0.66752,2.384,0.42,0.35000000000000003,0.5467174773,3.91552,0.16036,3.9188023936,0.03552,0.010360000000000001,0.037,3.88,0.15,3.882898402
2019-04-02 07:00:00,2.88704,1.03872,3.0682143341,2.56704,0.74872,2.674,0.32,0.29,0.4318564576,4.43936,0.21148000000000003,4.4443943344,0.039360000000000006,0.01148,0.041,4.4,0.2,4.4045431091000005
2019-04-02 07:30:00,3.42512,1.22316,3.6369722847,2.68512,0.7831600000000001,2.797,0.74,0.44,0.8609297300000001,4.7492,0.18560000000000001,4.752825265,0.019200000000000002,0.0056,0.02,4.73,0.18,4.7334237081
2019-04-02 08:00:00,3.73008,1.61044,4.0628824497,2.71008,0.79044,2.823,1.02,0.8200000000000001,1.3087398519,5.13208,0.28644000000000003,5.140067412,0.022080000000000002,0.00644,0.023,5.11,0.28,5.1176654834
2019-04-02 08:30:00,4.05584,1.88212,4.4712653466,2.71584,0.79212,2.829,1.34,1.09,1.7273389939000001,5.28768,0.38224,5.3014778317,0.007680000000000001,0.0022400000000000002,0.008,5.28,0.38,5.2936565812
2019-04-02 09:00:00,4.2584,1.9012,4.6635321378,2.1984,0.6412,2.29,2.06,1.26,2.4147877754,5.23864,0.29252,5.2468006442,0.00864,0.00252,0.009000000000000001,5.23,0.29,5.2380339823
