site,time,unit,value
Llanishen,2024-05-03T07:15:00+01:00,MW,0.946
Llanishen,2024-05-03T07:20:00+01:00,MW,0.77
Llanishen,2024-05-03T07:25:00+01:00,MW,0.9149999999999998
Llanishen,2024-05-03T07:30:00+01:00,MW,0.972
Llanishen,2024-05-03T07:35:00+01:00,MW,1.0149999999999997
Llanishen,2024-05-03T07:40:00+01:00,MW,1.0539999999999998
Llanishen,2024-05-03T07:45:00+01:00,MW,1.0639999999999998
Llanishen,2024-05-03T07:50:00+01:00,MW,1.0589999999999997
Llanishen,2024-05-03T07:55:00+01:00,MW,1.0770000000000002
Llanishen,2024-05-03T08:00:00+01:00,MW,1.0669999999999997
Llanishen,2024-05-03T08:05:00+01:00,MW,1.0330000000000001
Llanishen,2024-05-03T08:10:00+01:00,MW,1.0949999999999998
Llanishen,2024-05-03T08:15:00+01:00,MW,1.1159999999999999
Llanishen,2024-05-03T08:20:00+01:00,MW,1.1530000000000002
Llanishen,2024-05-03T08:25:00+01:00,MW,1.1320000000000003
Llanishen,2024-05-03T08:30:00+01:00,MW,1.1019999999999999
Llanishen,2024-05-03T08:35:00+01:00,MW,1.0910000000000002
Llanishen,2024-05-03T08:40:00+01:00,MW,1.116
Llanishen,2024-05-03T08:45:00+01:00,MW,1.1219999999999999
Llanishen,2024-05-03T08:50:00+01:00,MW,1.1069999999999998
Llanishen,2024-05-03T08:55:00+01:00,MW,1.093
Llanishen,2024-05-03T09:00:00+01:00,MW,1.1530000000000002
Llanishen,2024-05-03T09:05:00+01:00,MW,1.1769999999999998
Llanishen,2024-05-03T09:10:00+01:00,MW,1.1480000000000001
Llanishen,2024-05-03T09:15:00+01:00,MW,1.1579999999999997
Llanishen,2024-05-03T09:20:00+01:00,MW,1.096
Llanishen,2024-05-03T09:25:00+01:00,MW,1.0749999999999997
Llanishen,2024-05-03T09:30:00+01:00,MW,1.0819999999999999
Llanishen,2024-05-03T09:35:00+01:00,MW,1.1109999999999993
Llanishen,2024-05-03T09:40:00+01:00,MW,1.129
Llanishen,2024-05-03T09:45:00+01:00,MW,1.141
Llanishen,2024-05-03T09:50:00+01:00,MW,1.1540000000000001
Llanishen,2024-05-03T09:55:00+01:00,MW,1.15
Llanishen,2024-05-03T10:00:00+01:00,MW,1.161
Llanishen,2024-05-03T10:05:00+01:00,MW,1.1179999999999999
Llanishen,2024-05-03T10:10:00+01:00,MW,1.1360000000000001
Llanishen,2024-05-03T10:15:00+01:00,MW,1.1660000000000004
Llanishen,2024-05-03T10:20:00+01:00,MW,1.149
Llanishen,2024-05-03T10:25:00+01:00,MW,1.165
Llanishen,2024-05-03T10:30:00+01:00,MW,1.2159999999999997
Llanishen,2024-05-03T10:35:00+01:00,MW,1.121
Llanishen,2024-05-03T10:40:00+01:00,MW,1.1940000000000002
Llanishen,2024-05-03T10:45:00+01:00,MW,1.1700000000000004
Llanishen,2024-05-03T10:50:00+01:00,MW,1.0879999999999996
Llanishen,2024-05-03T10:55:00+01:00,MW,1.1319999999999997
Llanishen,2024-05-03T11:00:00+01:00,MW,1.2090000000000003
Llanishen,2024-05-03T11:05:00+01:00,MW,1.2200000000000002
Llanishen,2024-05-03T11:10:00+01:00,MW,1.2320000000000002
Llanishen,2024-05-03T11:15:00+01:00,MW,1.2560000000000002
Llanishen,2024-05-03T11:20:00+01:00,MW,1.2360000000000002
Llanishen,2024-05-03T11:25:00+01:00,MW,1.238
Llanishen,2024-05-03T11:30:00+01:00,MW,1.2269999999999999
Llanishen,2024-05-03T11:35:00+01:00,MW,1.229
Llanishen,2024-05-03T11:40:00+01:00,MW,1.2300000000000002
Llanishen,2024-05-03T11:45:00+01:00,MW,1.2350000000000003
Llanishen,2024-05-03T11:50:00+01:00,MW,1.2480000000000002
Llanishen,2024-05-03T11:55:00+01:00,MW,1.1890000000000005
Llanishen,2024-05-03T12:00:00+01:00,MW,1.144
Llanishen,2024-05-03T12:05:00+01:00,MW,1.2399999999999995
Llanishen,2024-05-03T12:10:00+01:00,MW,1.2469999999999999
Llanishen,2024-05-03T12:15:00+01:00,MW,1.2420000000000002
Llanishen,2024-05-03T12:20:00+01:00,MW,1.157
Llanishen,2024-05-03T12:25:00+01:00,MW,1.2579999999999998
Llanishen,2024-05-03T12:30:00+01:00,MW,1.2760000000000002
Llanishen,2024-05-03T12:35:00+01:00,MW,1.168
Llanishen,2024-05-03T12:40:00+01:00,MW,1.2389999999999997
Llanishen,2024-05-03T12:45:00+01:00,MW,1.2249999999999996
Llanishen,2024-05-03T12:50:00+01:00,MW,1.292
Llanishen,2024-05-03T12:55:00+01:00,MW,1.272
Llanishen,2024-05-03T13:00:00+01:00,MW,1.2570000000000001
Llanishen,2024-05-03T13:05:00+01:00,MW,1.3510000000000002
Llanishen,2024-05-03T13:10:00+01:00,MW,1.3110000000000002
Llanishen,2024-05-03T13:15:00+01:00,MW,1.2479999999999998
Llanishen,2024-05-03T13:20:00+01:00,MW,1.2459999999999998
Llanishen,2024-05-03T13:25:00+01:00,MW,1.242
Llanishen,2024-05-03T13:30:00+01:00,MW,1.2499999999999996
Llanishen,2024-05-03T13:35:00+01:00,MW,1.2089999999999999
Llanishen,2024-05-03T13:40:00+01:00,MW,1.214
Llanishen,2024-05-03T13:45:00+01:00,MW,1.189
Llanishen,2024-05-03T13:50:00+01:00,MW,1.2069999999999999
Llanishen,2024-05-03T13:55:00+01:00,MW,1.1960000000000002
Llanishen,2024-05-03T14:00:00+01:00,MW,1.1090000000000004
Llanishen,2024-05-03T14:05:00+01:00,MW,1.0830000000000002
Llanishen,2024-05-03T14:10:00+01:00,MW,1.105
Llanishen,2024-05-03T14:15:00+01:00,MW,1.0999999999999996
Llanishen,2024-05-03T14:20:00+01:00,MW,1.093
Llanishen,2024-05-03T14:25:00+01:00,MW,1.0939999999999999
Llanishen,2024-05-03T14:30:00+01:00,MW,1.1290000000000004
Llanishen,2024-05-03T14:35:00+01:00,MW,1.1289999999999998
Llanishen,2024-05-03T14:40:00+01:00,MW,1.1559999999999997
Llanishen,2024-05-03T14:45:00+01:00,MW,1.1610000000000003
Llanishen,2024-05-03T14:50:00+01:00,MW,1.154
Llanishen,2024-05-03T14:55:00+01:00,MW,1.1569999999999998
Llanishen,2024-05-03T15:00:00+01:00,MW,1.1629999999999994
Llanishen,2024-05-03T15:05:00+01:00,MW,1.1449999999999996
Llanishen,2024-05-03T15:10:00+01:00,MW,1.167
Llanishen,2024-05-03T15:15:00+01:00,MW,1.1469999999999998
Llanishen,2024-05-03T15:20:00+01:00,MW,1.1260000000000003
Llanishen,2024-05-03T15:25:00+01:00,MW,1.0909999999999995
Llanishen,2024-05-03T15:30:00+01:00,MW,1.1220000000000003
Llanishen,2024-05-03T15:35:00+01:00,MW,1.179
Llanishen,2024-05-03T15:40:00+01:00,MW,1.1740000000000004
Llanishen,2024-05-03T15:45:00+01:00,MW,1.173
Llanishen,2024-05-03T15:50:00+01:00,MW,1.1219999999999999
Llanishen,2024-05-03T15:55:00+01:00,MW,1.2389999999999999
Llanishen,2024-05-03T16:00:00+01:00,MW,1.2780000000000002
Llanishen,2024-05-03T16:05:00+01:00,MW,1.287
Llanishen,2024-05-03T16:10:00+01:00,MW,1.2380000000000004
Llanishen,2024-05-03T16:15:00+01:00,MW,1.279
Llanishen,2024-05-03T16:20:00+01:00,MW,1.269
Llanishen,2024-05-03T16:25:00+01:00,MW,1.236
Llanishen,2024-05-03T16:30:00+01:00,MW,1.2270000000000003
Llanishen,2024-05-03T16:35:00+01:00,MW,1.211
Llanishen,2024-05-03T16:40:00+01:00,MW,1.1349999999999996
Llanishen,2024-05-03T16:45:00+01:00,MW,1.27
Llanishen,2024-05-03T16:50:00+01:00,MW,1.294
Llanishen,2024-05-03T16:55:00+01:00,MW,1.251
Llanishen,2024-05-03T17:00:00+01:00,MW,1.3
Llanishen,2024-05-03T17:05:00+01:00,MW,1.279
Llanishen,2024-05-03T17:10:00+01:00,MW,1.2849999999999997
Llanishen,2024-05-03T17:15:00+01:00,MW,1.3370000000000004
Llanishen,2024-05-03T17:20:00+01:00,MW,1.3960000000000001
Llanishen,2024-05-03T17:25:00+01:00,MW,1.376
Llanishen,2024-05-03T17:30:00+01:00,MW,1.3419999999999999
Llanishen,2024-05-03T17:35:00+01:00,MW,1.3510000000000004
Llanishen,2024-05-03T17:40:00+01:00,MW,1.306
Llanishen,2024-05-03T17:45:00+01:00,MW,1.327
Llanishen,2024-05-03T17:50:00+01:00,MW,1.3889999999999998
Llanishen,2024-05-03T17:55:00+01:00,MW,1.3789999999999998
Llanishen,2024-05-03T18:00:00+01:00,MW,1.389
Llanishen,2024-05-03T18:05:00+01:00,MW,1.3319999999999999
Llanishen,2024-05-03T18:10:00+01:00,MW,1.2890000000000004
Llanishen,2024-05-03T18:15:00+01:00,MW,1.363
Llanishen,2024-05-03T18:20:00+01:00,MW,1.3289999999999997
Llanishen,2024-05-03T18:25:00+01:00,MW,1.338
Llanishen,2024-05-03T18:30:00+01:00,MW,1.297
Llanishen,2024-05-03T18:35:00+01:00,MW,1.316
Llanishen,2024-05-03T18:40:00+01:00,MW,1.316
Llanishen,2024-05-03T18:45:00+01:00,MW,1.411
Llanishen,2024-05-03T18:50:00+01:00,MW,1.4389999999999998
Llanishen,2024-05-03T18:55:00+01:00,MW,1.3419999999999999
Llanishen,2024-05-03T19:00:00+01:00,MW,1.3810000000000002
Llanishen,2024-05-03T19:05:00+01:00,MW,1.378
Llanishen,2024-05-03T19:10:00+01:00,MW,1.2950000000000002
Llanishen,2024-05-03T19:15:00+01:00,MW,1.279
Llanishen,2024-05-03T19:20:00+01:00,MW,1.2949999999999997
Llanishen,2024-05-03T19:25:00+01:00,MW,1.315
Llanishen,2024-05-03T19:30:00+01:00,MW,1.3020000000000003
Llanishen,2024-05-03T19:35:00+01:00,MW,1.3599999999999999
Llanishen,2024-05-03T19:40:00+01:00,MW,1.2929999999999997
Llanishen,2024-05-03T19:45:00+01:00,MW,1.2629999999999997
Llanishen,2024-05-03T19:50:00+01:00,MW,1.2230000000000003
Llanishen,2024-05-03T19:55:00+01:00,MW,1.2279999999999998
Llanishen,2024-05-03T20:00:00+01:00,MW,1.2229999999999999
Llanishen,2024-05-03T20:05:00+01:00,MW,1.2329999999999999
Llanishen,2024-05-03T20:10:00+01:00,MW,1.284
Llanishen,2024-05-03T20:15:00+01:00,MW,1.2240000000000006
Llanishen,2024-05-03T20:20:00+01:00,MW,1.258
Llanishen,2024-05-03T20:25:00+01:00,MW,1.286
Llanishen,2024-05-03T20:30:00+01:00,MW,1.3119999999999998
Llanishen,2024-05-03T20:35:00+01:00,MW,1.2759999999999998
Llanishen,2024-05-03T20:40:00+01:00,MW,1.0859999999999999
Llanishen,2024-05-03T20:45:00+01:00,MW,1.193
Llanishen,2024-05-03T20:50:00+01:00,MW,1.1919999999999995
Llanishen,2024-05-03T20:55:00+01:00,MW,1.192
Llanishen,2024-05-03T21:00:00+01:00,MW,1.295
Llanishen,2024-05-03T21:05:00+01:00,MW,1.2289999999999999
Llanishen,2024-05-03T21:10:00+01:00,MW,1.1750000000000005
Llanishen,2024-05-03T21:15:00+01:00,MW,1.1020000000000003
Llanishen,2024-05-03T21:20:00+01:00,MW,1.1489999999999998
Llanishen,2024-05-03T21:25:00+01:00,MW,1.0839999999999996
Llanishen,2024-05-03T21:30:00+01:00,MW,1.1099999999999994
Llanishen,2024-05-03T21:35:00+01:00,MW,1.066
Llanishen,2024-05-03T21:40:00+01:00,MW,1.0260000000000002
Llanishen,2024-05-03T21:45:00+01:00,MW,1.1400000000000001
Llanishen,2024-05-03T21:50:00+01:00,MW,1.0929999999999997
Llanishen,2024-05-03T21:55:00+01:00,MW,1.0420000000000003
Llanishen,2024-05-03T22:00:00+01:00,MW,1.066
Llanishen,2024-05-03T22:05:00+01:00,MW,0.979
Llanishen,2024-05-03T22:10:00+01:00,MW,1.0460000000000005
Llanishen,2024-05-03T22:15:00+01:00,MW,0.9860000000000001
Llanishen,2024-05-03T22:20:00+01:00,MW,0.9730000000000001
Llanishen,2024-05-03T22:25:00+01:00,MW,0.9209999999999999
Llanishen,2024-05-03T22:30:00+01:00,MW,0.8729999999999997
Llanishen,2024-05-03T22:35:00+01:00,MW,0.8760000000000001
Llanishen,2024-05-03T22:40:00+01:00,MW,0.8359999999999997
Llanishen,2024-05-03T22:45:00+01:00,MW,0.857
Llanishen,2024-05-03T22:50:00+01:00,MW,0.8810000000000001
Llanishen,2024-05-03T22:55:00+01:00,MW,0.8100000000000002
Llanishen,2024-05-03T23:00:00+01:00,MW,0.804
Llanishen,2024-05-03T23:05:00+01:00,MW,0.7600000000000003
Llanishen,2024-05-03T23:10:00+01:00,MW,0.7769999999999999
Llanishen,2024-05-03T23:15:00+01:00,MW,0.7909999999999998
Llanishen,2024-05-03T23:20:00+01:00,MW,0.7259999999999999
Llanishen,2024-05-03T23:25:00+01:00,MW,0.7670000000000001
Llanishen,2024-05-03T23:30:00+01:00,MW,0.749
Llanishen,2024-05-03T23:35:00+01:00,MW,0.7749999999999998
Llanishen,2024-05-03T23:40:00+01:00,MW,0.7779999999999999
Llanishen,2024-05-03T23:45:00+01:00,MW,0.7809999999999999
Llanishen,2024-05-03T23:50:00+01:00,MW,0.7800000000000001
Llanishen,2024-05-03T23:55:00+01:00,MW,0.7560000000000002
Llanishen,2024-05-04T00:00:00+01:00,MW,0.7340000000000002
