Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 15:00:00,6.03984,1.7616200000000002,6.2915,0.6830400000000001,0.19922,0.7115,5.3568,1.5624,5.58,6.28944,1.8344200000000002,6.5515,0.6830400000000001,0.19922,0.7115,5.6064,1.6352,5.84
2019-03-31 15:30:00,6.01248,1.75364,6.263,0.6844800000000001,0.19964,0.713,5.328,1.554,5.55,6.26208,1.82644,6.523,0.6844800000000001,0.19964,0.713,5.5776,1.6268,5.8100000000000005
2019-03-31 16:00:00,6.12528,1.78654,6.3805,0.68208,0.19894,0.7105,5.4432,1.5876000000000001,5.67,6.38448,1.8621400000000001,6.6505,0.68208,0.19894,0.7105,5.7024,1.6632,5.94
2019-03-31 16:30:00,6.20352,1.80936,6.462,0.68352,0.19936,0.712,5.52,1.6099999999999999,5.75,6.45312,1.88216,6.7219999999999995,0.68352,0.19936,0.712,5.7696000000000005,1.6828,6.01
2019-03-31 17:00:00,6.23328,1.81804,6.493,0.6844800000000001,0.19964,0.713,5.5488,1.6184,5.78,6.48288,1.89084,6.753,0.6844800000000001,0.19964,0.713,5.7984,1.6912,6.04
2019-03-31 17:30:00,6.3859200000000005,1.8625600000000002,6.652,0.68352,0.19936,0.712,5.7024,1.6632,5.94,6.62592,1.93256,6.902,0.68352,0.19936,0.712,5.9424,1.7332,6.19
2019-03-31 18:00:00,6.50304,1.8967200000000002,6.774,0.68544,0.19992000000000001,0.714,5.8176,1.6968,6.06,6.74304,1.96672,7.024,0.68544,0.19992000000000001,0.714,6.0576,1.7668,6.31
2019-03-31 18:30:00,6.55152,1.91086,6.8245000000000005,0.6859200000000001,0.20006000000000002,0.7145,5.8656,1.7107999999999999,6.11,6.76272,1.97246,7.0445,0.6859200000000001,0.20006000000000002,0.7145,6.0768,1.7724000000000002,6.33
2019-03-31 19:00:00,6.6763200000000005,1.94726,6.9545,0.6859200000000001,0.20006000000000002,0.7145,5.9904,1.7472,6.24,6.89712,2.01166,7.1845,0.6859200000000001,0.20006000000000002,0.7145,6.2112,1.8115999999999999,6.47
2019-03-31 19:30:00,6.80016,1.98338,7.0835,0.68496,0.19978,0.7135,6.1152,1.7836,6.37,7.03056,2.05058,7.3235,0.68496,0.19978,0.7135,6.3456,1.8508,6.61
2019-03-31 20:00:00,7.06992,2.06206,7.3645,0.6859200000000001,0.20006000000000002,0.7145,6.384,1.862,6.65,7.30032,2.12926,7.6045,0.6859200000000001,0.20006000000000002,0.7145,6.6144,1.9292,6.89
2019-03-31 20:30:00,7.28976,2.12618,7.5935,0.68496,0.19978,0.7135,6.6048,1.9264000000000001,6.88,7.52016,2.19338,7.8335,0.68496,0.19978,0.7135,6.8352,1.9936,7.12
2019-03-31 21:00:00,7.0704,2.0622,7.365,0.6864,0.20020000000000002,0.715,6.384,1.862,6.65,7.3008,2.1294,7.605,0.6864,0.20020000000000002,0.715,6.6144,1.9292,6.89
2019-03-31 21:30:00,6.80976,1.98618,7.0935,0.68496,0.19978,0.7135,6.1248,1.7864,6.38,7.03056,2.05058,7.3235,0.68496,0.19978,0.7135,6.3456,1.8508,6.61
2019-03-31 22:00:00,6.5232,1.9026,6.795,0.6864,0.20020000000000002,0.715,5.8368,1.7024,6.08,6.7536000000000005,1.9698,7.035,0.6864,0.20020000000000002,0.715,6.0672,1.7696,6.32
2019-03-31 22:30:00,6.28176,1.8321800000000001,6.5435,0.68496,0.19978,0.7135,5.5968,1.6324,5.83,6.39696,1.86578,6.6635,0.68496,0.19978,0.7135,5.712,1.666,5.95
2019-03-31 23:00:00,5.97552,1.74286,6.2245,0.6859200000000001,0.20006000000000002,0.7145,5.2896,1.5428000000000002,5.51,5.965920000000001,1.7400600000000002,6.2145,0.6859200000000001,0.20006000000000002,0.7145,5.28,1.54,5.5
2019-03-31 23:30:00,5.54352,1.61686,5.7745,0.6859200000000001,0.20006000000000002,0.7145,4.8576,1.4168,5.06,5.53392,1.61406,5.7645,0.6859200000000001,0.20006000000000002,0.7145,4.848,1.4140000000000001,5.05
2019-04-01 00:00:00,5.22672,1.52446,5.4445,0.6859200000000001,0.20006000000000002,0.7145,4.5408,1.3244,4.73,5.22672,1.52446,5.4445,0.6859200000000001,0.20006000000000002,0.7145,4.5408,1.3244,4.73
2019-04-01 00:30:00,4.95744,1.44592,5.164,0.68544,0.19992000000000001,0.714,4.272,1.246,4.45,4.94784,1.44312,5.154,0.68544,0.19992000000000001,0.714,4.2624,1.2432,4.44
2019-04-01 01:00:00,4.76592,1.39006,4.9645,0.6859200000000001,0.20006000000000002,0.7145,4.08,1.19,4.25,4.7563200000000005,1.38726,4.9545,0.6859200000000001,0.20006000000000002,0.7145,4.0704,1.1872,4.24
2019-04-01 01:30:00,4.97712,1.45166,5.1845,0.6859200000000001,0.20006000000000002,0.7145,4.2912,1.2516,4.47,4.96752,1.44886,5.1745,0.6859200000000001,0.20006000000000002,0.7145,4.2816,1.2488000000000001,4.46
2019-04-01 02:00:00,5.208,1.5190000000000001,5.425,0.6864,0.20020000000000002,0.715,4.5216,1.3188,4.71,5.1984,1.5162,5.415,0.6864,0.20020000000000002,0.715,4.5120000000000005,1.316,4.7
2019-04-01 02:30:00,5.20752,1.51886,5.4245,0.6859200000000001,0.20006000000000002,0.7145,4.5216,1.3188,4.71,5.19792,1.51606,5.4145,0.6859200000000001,0.20006000000000002,0.7145,4.5120000000000005,1.316,4.7
2019-04-01 03:00:00,5.05488,1.47434,5.2655,0.68688,0.20034000000000002,0.7155,4.368,1.274,4.55,5.04528,1.47154,5.2555,0.68688,0.20034000000000002,0.7155,4.3584,1.2711999999999999,4.54
2019-04-01 03:30:00,5.07264,1.47952,5.284,0.68544,0.19992000000000001,0.714,4.3872,1.2796,4.57,5.07264,1.47952,5.284,0.68544,0.19992000000000001,0.714,4.3872,1.2796,4.57
2019-04-01 04:00:00,4.99776,1.45768,5.206,0.6873600000000001,0.20048000000000002,0.716,4.3104,1.2572,4.49,4.99776,1.45768,5.206,0.6873600000000001,0.20048000000000002,0.716,4.3104,1.2572,4.49
2019-04-01 04:30:00,4.94688,1.44284,5.153,0.6844800000000001,0.19964,0.713,4.2624,1.2432,4.44,4.93728,1.44004,5.143,0.6844800000000001,0.19964,0.713,4.2528,1.2404,4.43
2019-04-01 05:00:00,4.7568,1.3874,4.955,0.6864,0.20020000000000002,0.715,4.0704,1.1872,4.24,4.7568,1.3874,4.955,0.6864,0.20020000000000002,0.715,4.0704,1.1872,4.24
2019-04-01 05:30:00,4.9368,1.4399,5.1425,0.684,0.1995,0.7125,4.2528,1.2404,4.43,4.9272,1.4371,5.1325,0.684,0.1995,0.7125,4.2432,1.2376,4.42
2019-04-01 06:00:00,5.14128,1.49954,5.3555,0.68688,0.20034000000000002,0.7155,4.4544,1.2992,4.64,5.13168,1.49674,5.3455,0.68688,0.20034000000000002,0.7155,4.4448,1.2964,4.63
2019-04-01 06:30:00,5.80224,1.69232,6.044,0.68544,0.19992000000000001,0.714,5.1168,1.4924,5.33,5.7926400000000005,1.68952,6.034,0.68544,0.19992000000000001,0.714,5.1072,1.4896,5.32
2019-04-01 07:00:00,6.38928,1.86354,6.6555,0.68688,0.20034000000000002,0.7155,5.7024,1.6632,5.94,6.3796800000000005,1.86074,6.6455,0.68688,0.20034000000000002,0.7155,5.6928,1.6604,5.93
2019-04-01 07:30:00,7.3728,2.1504,7.68,0.7584000000000001,0.2212,0.79,6.6144,1.9292,6.89,7.5456,2.2008,7.86,0.7584000000000001,0.2212,0.79,6.7872,1.9796,7.07
2019-04-01 08:00:00,7.80768,2.27724,8.133,0.9052800000000001,0.26404,0.9430000000000001,6.9024,2.0132,7.19,8.08608,2.35844,8.423,0.9052800000000001,0.26404,0.9430000000000001,7.1808,2.0944,7.48
2019-04-01 08:30:00,8.19792,2.39106,8.5395,0.92112,0.26866,0.9595,7.2768,2.1224,7.58,8.27472,2.41346,8.6195,0.92112,0.26866,0.9595,7.3536,2.1448,7.66
2019-04-01 09:00:00,8.232,2.401,8.575,0.888,0.259,0.925,7.344,2.142,7.65,8.2128,2.3954,8.555,0.888,0.259,0.925,7.3248,2.1364,7.63
2019-04-01 09:30:00,8.37168,2.4417400000000002,8.7205,0.8740800000000001,0.25494,0.9105000000000001,7.4976,2.1868,7.8100000000000005,8.35248,2.43614,8.7005,0.8740800000000001,0.25494,0.9105000000000001,7.4784,2.1812,7.79
2019-04-01 10:00:00,8.4672,2.4696,8.82,0.8736,0.2548,0.91,7.5936,2.2148,7.91,8.448,2.464,8.8,0.8736,0.2548,0.91,7.5744,2.2092,7.89
2019-04-01 10:30:00,8.27616,2.41388,8.621,0.8745600000000001,0.25508000000000003,0.911,7.4016,2.1588,7.71,8.25696,2.40828,8.600999999999999,0.8745600000000001,0.25508000000000003,0.911,7.3824,2.1532,7.69
2019-04-01 11:00:00,8.2368,2.4024,8.58,0.8736,0.2548,0.91,7.3632,2.1476,7.67,8.217600000000001,2.3968,8.56,0.8736,0.2548,0.91,7.344,2.142,7.65
2019-04-01 11:30:00,8.1888,2.3884,8.53,0.8736,0.2548,0.91,7.3152,2.1336,7.62,8.1696,2.3828,8.51,0.8736,0.2548,0.91,7.296,2.128,7.6
2019-04-01 12:00:00,7.60224,2.21732,7.9190000000000005,0.8726400000000001,0.25452,0.909,6.7296,1.9628,7.01,7.5830400000000004,2.21172,7.899,0.8726400000000001,0.25452,0.909,6.7104,1.9572,6.99
2019-04-01 12:30:00,7.47744,2.18092,7.789,0.8726400000000001,0.25452,0.909,6.6048,1.9264000000000001,6.88,7.45824,2.17532,7.769,0.8726400000000001,0.25452,0.909,6.5856,1.9208,6.86
2019-04-01 13:00:00,7.26624,2.11932,7.569,0.8726400000000001,0.25452,0.909,6.3936,1.8648,6.66,7.24704,2.11372,7.549,0.8726400000000001,0.25452,0.909,6.3744,1.8592,6.64
2019-04-01 13:30:00,7.72656,2.25358,8.0485,0.87216,0.25438,0.9085000000000001,6.8544,1.9992,7.14,7.70736,2.24798,8.0285,0.87216,0.25438,0.9085000000000001,6.8352,1.9936,7.12
2019-04-01 14:00:00,8.02464,2.34052,8.359,0.8726400000000001,0.25452,0.909,7.152,2.086,7.45,8.00544,2.33492,8.339,0.8726400000000001,0.25452,0.909,7.1328,2.0804,7.43
2019-04-01 14:30:00,8.07312,2.35466,8.4095,0.8731200000000001,0.25466,0.9095000000000001,7.2,2.1,7.5,8.05392,2.34906,8.3895,0.8731200000000001,0.25466,0.9095000000000001,7.1808,2.0944,7.48
2019-04-01 15:00:00,8.01552,2.33786,8.3495,0.8731200000000001,0.25466,0.9095000000000001,7.1424,2.0832,7.44,7.99632,2.3322599999999998,8.3295,0.8731200000000001,0.25466,0.9095000000000001,7.1232,2.0776,7.42
2019-04-01 15:30:00,7.94736,2.31798,8.2785,0.87216,0.25438,0.9085000000000001,7.0752,2.0636,7.37,7.92816,2.31238,8.2585,0.87216,0.25438,0.9085000000000001,7.056,2.058,7.35
2019-04-01 16:00:00,8.14032,2.37426,8.4795,0.8731200000000001,0.25466,0.9095000000000001,7.2672,2.1196,7.57,8.12112,2.36866,8.4595,0.8731200000000001,0.25466,0.9095000000000001,7.248,2.114,7.55
2019-04-01 16:30:00,8.23584,2.40212,8.579,0.8726400000000001,0.25452,0.909,7.3632,2.1476,7.67,8.22624,2.39932,8.569,0.8726400000000001,0.25452,0.909,7.3536,2.1448,7.66
2019-04-01 17:00:00,8.03136,2.34248,8.366,0.7449600000000001,0.21728000000000003,0.776,7.2864,2.1252,7.59,8.02176,2.33968,8.356,0.7449600000000001,0.21728000000000003,0.776,7.2768,2.1224,7.58
2019-04-01 17:30:00,7.88544,2.29992,8.214,0.68544,0.19992000000000001,0.714,7.2,2.1,7.5,7.87584,2.29712,8.204,0.68544,0.19992000000000001,0.714,7.1904,2.0972,7.49
2019-04-01 18:00:00,7.95312,2.31966,8.2845,0.6859200000000001,0.20006000000000002,0.7145,7.2672,2.1196,7.57,7.94352,2.31686,8.2745,0.6859200000000001,0.20006000000000002,0.7145,7.2576,2.1168,7.5600000000000005
2019-04-01 18:30:00,7.86384,2.29362,8.1915,0.6830400000000001,0.19922,0.7115,7.1808,2.0944,7.48,7.85424,2.29082,8.1815,0.6830400000000001,0.19922,0.7115,7.1712,2.0916,7.47
2019-04-01 19:00:00,7.71936,2.25148,8.041,0.6825600000000001,0.19908,0.711,7.0368,2.0524,7.33,7.71936,2.25148,8.041,0.6825600000000001,0.19908,0.711,7.0368,2.0524,7.33
2019-04-01 19:30:00,7.77744,2.26842,8.1015,0.6830400000000001,0.19922,0.7115,7.0944,2.0692,7.39,7.76784,2.26562,8.0915,0.6830400000000001,0.19922,0.7115,7.0848,2.0664,7.38
2019-04-01 20:00:00,7.90368,2.30524,8.233,0.6844800000000001,0.19964,0.713,7.2192,2.1056,7.52,7.89408,2.30244,8.223,0.6844800000000001,0.19964,0.713,7.2096,2.1028000000000002,7.51
2019-04-01 20:30:00,7.96032,2.3217600000000003,8.292,0.68352,0.19936,0.712,7.2768,2.1224,7.58,7.9507200000000005,2.31896,8.282,0.68352,0.19936,0.712,7.2672,2.1196,7.57
2019-04-01 21:00:00,7.5672,2.2071,7.8825,0.684,0.1995,0.7125,6.8832,2.0076,7.17,7.5576,2.2043,7.8725000000000005,0.684,0.1995,0.7125,6.8736,2.0048,7.16
2019-04-01 21:30:00,7.25136,2.11498,7.5535,0.68496,0.19978,0.7135,6.5664,1.9152,6.84,7.24176,2.11218,7.5435,0.68496,0.19978,0.7135,6.5568,1.9123999999999999,6.83
2019-04-01 22:00:00,6.73296,1.96378,7.0135,0.68496,0.19978,0.7135,6.048,1.764,6.3,6.7233600000000004,1.9609800000000002,7.0035,0.68496,0.19978,0.7135,6.0384,1.7612,6.29
2019-04-01 22:30:00,6.108,1.7815,6.3625,0.684,0.1995,0.7125,5.424,1.5819999999999999,5.65,6.252,1.8235000000000001,6.5125,0.684,0.1995,0.7125,5.568,1.624,5.8
2019-04-01 23:00:00,5.71536,1.6669800000000001,5.9535,0.68496,0.19978,0.7135,5.0304,1.4672,5.24,5.82096,1.69778,6.0635,0.68496,0.19978,0.7135,5.136,1.498,5.35
2019-04-01 23:30:00,5.44704,1.58872,5.674,0.68544,0.19992000000000001,0.714,4.7616,1.3888,4.96,5.4374400000000005,1.58592,5.664,0.68544,0.19992000000000001,0.714,4.752,1.3860000000000001,4.95
2019-04-02 00:00:00,5.18832,1.51326,5.4045,0.6859200000000001,0.20006000000000002,0.7145,4.5024,1.3132000000000001,4.69,5.17872,1.5104600000000001,5.3945,0.6859200000000001,0.20006000000000002,0.7145,4.4928,1.3104,4.68
2019-04-02 00:30:00,5.05296,1.47378,5.2635,0.68496,0.19978,0.7135,4.368,1.274,4.55,5.04336,1.47098,5.2535,0.68496,0.19978,0.7135,4.3584,1.2711999999999999,4.54
2019-04-02 01:00:00,4.85376,1.41568,5.056,0.6873600000000001,0.20048000000000002,0.716,4.1664,1.2152,4.34,4.85376,1.41568,5.056,0.6873600000000001,0.20048000000000002,0.716,4.1664,1.2152,4.34
2019-04-02 01:30:00,4.90416,1.43038,5.1085,0.6801600000000001,0.19838000000000003,0.7085,4.224,1.232,4.4,4.89456,1.42758,5.0985,0.6801600000000001,0.19838000000000003,0.7085,4.2144,1.2292,4.39
2019-04-02 02:00:00,5.21712,1.52166,5.4345,0.6859200000000001,0.20006000000000002,0.7145,4.5312,1.3216,4.72,5.20752,1.51886,5.4245,0.6859200000000001,0.20006000000000002,0.7145,4.5216,1.3188,4.71
2019-04-02 02:30:00,5.27328,1.53804,5.493,0.6844800000000001,0.19964,0.713,4.5888,1.3384,4.78,5.26368,1.53524,5.483,0.6844800000000001,0.19964,0.713,4.5792,1.3356,4.77
2019-04-02 03:00:00,5.11152,1.49086,5.3245000000000005,0.6859200000000001,0.20006000000000002,0.7145,4.4256,1.2908,4.61,5.11152,1.49086,5.3245000000000005,0.6859200000000001,0.20006000000000002,0.7145,4.4256,1.2908,4.61
2019-04-02 03:30:00,5.02368,1.46524,5.233,0.6844800000000001,0.19964,0.713,4.3392,1.2656,4.52,5.02368,1.46524,5.233,0.6844800000000001,0.19964,0.713,4.3392,1.2656,4.52
2019-04-02 04:00:00,5.02608,1.46594,5.2355,0.68688,0.20034000000000002,0.7155,4.3392,1.2656,4.52,5.02608,1.46594,5.2355,0.68688,0.20034000000000002,0.7155,4.3392,1.2656,4.52
2019-04-02 04:30:00,5.10096,1.48778,5.3135,0.68496,0.19978,0.7135,4.416,1.288,4.6,5.09136,1.48498,5.3035,0.68496,0.19978,0.7135,4.4064,1.2852000000000001,4.59
2019-04-02 05:00:00,5.00592,1.46006,5.2145,0.6859200000000001,0.20006000000000002,0.7145,4.32,1.26,4.5,4.99632,1.45726,5.2045,0.6859200000000001,0.20006000000000002,0.7145,4.3104,1.2572,4.49
2019-04-02 05:30:00,5.28432,1.54126,5.5045,0.6859200000000001,0.20006000000000002,0.7145,4.5984,1.3412,4.79,5.27472,1.5384600000000002,5.4945,0.6859200000000001,0.20006000000000002,0.7145,4.5888,1.3384,4.78
2019-04-02 06:00:00,5.57136,1.62498,5.8035,0.68496,0.19978,0.7135,4.8864,1.4252,5.09,5.56176,1.6221800000000002,5.7935,0.68496,0.19978,0.7135,4.8768,1.4224,5.08
2019-04-02 06:30:00,6.10992,1.78206,6.3645,0.6859200000000001,0.20006000000000002,0.7145,5.424,1.5819999999999999,5.65,6.10032,1.77926,6.3545,0.6859200000000001,0.20006000000000002,0.7145,5.4144,1.5792000000000002,5.64
2019-04-02 07:00:00,6.53136,1.9049800000000001,6.8035,0.68496,0.19978,0.7135,5.8464,1.7052,6.09,6.67536,1.94698,6.9535,0.68496,0.19978,0.7135,5.9904,1.7472,6.24
2019-04-02 07:30:00,7.34352,2.14186,7.6495,0.77712,0.22666000000000003,0.8095,6.5664,1.9152,6.84,7.61232,2.22026,7.9295,0.77712,0.22666000000000003,0.8095,6.8352,1.9936,7.12
2019-04-02 08:00:00,8.3808,2.4444,8.73,0.9216000000000001,0.26880000000000004,0.96,7.4592,2.1756,7.77,8.4384,2.4612,8.79,0.9216000000000001,0.26880000000000004,0.96,7.5168,2.1924,7.83
2019-04-02 08:30:00,8.71776,2.54268,9.081,0.92256,0.26908000000000004,0.961,7.7952,2.2736,8.12,8.70816,2.53988,9.071,0.92256,0.26908000000000004,0.961,7.7856000000000005,2.2708,8.11
2019-04-02 09:00:00,9.42768,2.74974,9.8205,0.9220800000000001,0.26894,0.9605,8.5056,2.4808,8.86,9.40848,2.74414,9.8005,0.9220800000000001,0.26894,0.9605,8.4864,2.4752,8.84
2019-04-02 09:30:00,9.8112,2.8616,10.22,0.9216000000000001,0.26880000000000004,0.96,8.8896,2.5928,9.26,9.792,2.856,10.2,0.9216000000000001,0.26880000000000004,0.96,8.8704,2.5872,9.24
2019-04-02 10:00:00,9.92736,2.89548,10.341,0.92256,0.26908000000000004,0.961,9.0048,2.6264000000000003,9.38,9.90816,2.8898800000000002,10.321,0.92256,0.26908000000000004,0.961,8.9856,2.6208,9.36
2019-04-02 10:30:00,9.88944,2.88442,10.3015,0.9230400000000001,0.26922,0.9615,8.9664,2.6152,9.34,9.86064,2.87602,10.2715,0.9230400000000001,0.26922,0.9615,8.9376,2.6068,9.31
2019-04-02 11:00:00,9.87024,2.87882,10.2815,0.9230400000000001,0.26922,0.9615,8.9472,2.6096,9.32,9.95664,2.90402,10.3715,0.9230400000000001,0.26922,0.9615,9.0336,2.6348000000000003,9.41
2019-04-02 11:30:00,9.91776,2.89268,10.331,0.92256,0.26908000000000004,0.961,8.9952,2.6236,9.37,10.25376,2.9906800000000002,10.681000000000001,0.92256,0.26908000000000004,0.961,9.3312,2.7216,9.72
2019-04-02 12:00:00,10.04208,2.92894,10.4605,0.9220800000000001,0.26894,0.9605,9.12,2.66,9.5,10.37808,3.02694,10.8105,0.9220800000000001,0.26894,0.9605,9.456,2.758,9.85
2019-04-02 12:30:00,9.48528,2.76654,9.8805,0.9220800000000001,0.26894,0.9605,8.5632,2.4976000000000003,8.92,9.84048,2.87014,10.2505,0.9220800000000001,0.26894,0.9605,8.9184,2.6012,9.29
2019-04-02 13:00:00,9.43776,2.75268,9.831,0.92256,0.26908000000000004,0.961,8.5152,2.4836,8.87,9.78336,2.8534800000000002,10.191,0.92256,0.26908000000000004,0.961,8.8608,2.5844,9.23
2019-04-02 13:30:00,9.16752,2.67386,9.5495,0.92112,0.26866,0.9595,8.2464,2.4052,8.59,9.51312,2.77466,9.9095,0.92112,0.26866,0.9595,8.592,2.5060000000000002,8.95
2019-04-02 14:00:00,9.16752,2.67386,9.5495,0.92112,0.26866,0.9595,8.2464,2.4052,8.59,9.51312,2.77466,9.9095,0.92112,0.26866,0.9595,8.592,2.5060000000000002,8.95
