Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-02 05:30:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2019-04-02 06:00:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2019-04-02 06:30:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2019-04-02 07:00:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2019-04-02 07:30:00,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73
2019-04-02 08:00:00,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02
2019-04-02 08:30:00,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98
2019-04-02 09:00:00,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71
2019-04-02 09:30:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2019-04-02 10:00:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2019-04-02 10:30:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2019-04-02 11:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2019-04-02 11:30:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2019-04-02 12:00:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2019-04-02 12:30:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2019-04-02 13:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2019-04-02 13:30:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2019-04-02 14:00:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2019-04-02 14:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2019-04-02 15:00:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2019-04-02 15:30:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2019-04-02 16:00:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2019-04-02 16:30:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2019-04-02 17:00:00,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2019-04-02 17:30:00,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94
2019-04-02 18:00:00,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998
2019-04-02 18:30:00,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77
2019-04-02 19:00:00,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77
2019-04-02 19:30:00,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96
2019-04-02 20:00:00,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18
2019-04-02 20:30:00,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64,4.237,1.3926345536,4.46,4.237,1.3926345536,4.46
2019-04-02 21:00:00,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64,4.237,1.3926345536,4.46,4.237,1.3926345536,4.46
2019-04-02 21:30:00,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02
2019-04-02 22:00:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2019-04-02 22:30:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2019-04-02 23:00:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2019-04-02 23:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2019-04-03 00:00:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2019-04-03 00:30:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2019-04-03 01:00:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2019-04-03 01:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2019-04-03 02:00:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2019-04-03 02:30:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2019-04-03 03:00:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2019-04-03 03:30:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2019-04-03 04:00:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2019-04-03 04:30:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2019-04-03 05:00:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2019-04-03 05:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2019-04-03 06:00:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2019-04-03 06:30:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2019-04-03 07:00:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2019-04-03 07:30:00,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07
2019-04-03 08:00:00,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18
2019-04-03 08:30:00,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06
2019-04-03 09:00:00,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93
2019-04-03 09:30:00,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79
2019-04-03 10:00:00,3.6195,1.1896721187,3.81,3.6195,1.1896721187,3.81,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68
2019-04-03 10:30:00,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83
2019-04-03 11:00:00,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77
2019-04-03 11:30:00,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2019-04-03 12:00:00,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003
2019-04-03 12:30:00,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48
2019-04-03 13:00:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2019-04-03 13:30:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2019-04-03 14:00:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
