Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 14:00:00,1.6995,0.101,1.7024985315999999,0.0695,-0.039,0.0796947301,1.63,0.14,1.6360012225,1.6895,0.111,1.6931424187,0.0695,-0.039,0.0796947301,1.62,0.15,1.6269296236000002
2019-04-01 14:30:00,1.7125,0.099,1.7153592189,0.0825,-0.041,0.09212627200000001,1.63,0.14,1.6360012225,1.7025000000000001,0.109,1.7059857121,0.0825,-0.041,0.09212627200000001,1.62,0.15,1.6269296236000002
2019-04-01 15:00:00,1.6675,0.1005,1.6705258154,0.1075,-0.0395,0.1145272893,1.56,0.14,1.5662694531999999,1.6775,0.1105,1.6811354794,0.1075,-0.0395,0.1145272893,1.57,0.15,1.5771493270999999
2019-04-01 15:30:00,1.6835,0.0995,1.6864378139,0.0935,-0.0405,0.10189455330000001,1.5899999999999999,0.14,1.5961516219,1.6835,0.1095,1.6870573494,0.0935,-0.0405,0.10189455330000001,1.5899999999999999,0.15,1.5970597985000001
2019-04-01 16:00:00,1.8094999999999999,0.122,1.8136080750999999,0.0695,-0.038,0.0792101635,1.74,0.16,1.7473408368,1.8094999999999999,0.122,1.8136080750999999,0.0695,-0.038,0.0792101635,1.74,0.16,1.7473408368
2019-04-01 16:30:00,1.955,0.1625,1.9617418918,0.055,-0.0275,0.0614918694,1.9,0.19,1.909476368,1.955,0.1625,1.9617418918,0.055,-0.0275,0.0614918694,1.9,0.19,1.909476368
2019-04-01 17:00:00,2.094,0.127,2.0978477066,0.034,-0.023,0.0410487515,2.06,0.15,2.0654539453,2.074,0.127,2.0778847418,0.034,-0.023,0.0410487515,2.04,0.15,2.045507272
2019-04-01 17:30:00,2.3855,0.366,2.4134138166,0.025500000000000002,-0.024,0.0350178526,2.36,0.39,2.3920075251,2.2955,-0.134,2.2994078042,0.025500000000000002,-0.024,0.0350178526,2.27,-0.11,2.2726636355
2019-04-01 18:00:00,2.6275,0.6295000000000001,2.7018561213,0.007500000000000001,-0.030500000000000003,0.0314085975,2.62,0.66,2.7018512171999998,2.4475,-0.4005,2.4800517132,0.007500000000000001,-0.030500000000000003,0.0314085975,2.44,-0.37,2.4678938389000002
2019-04-01 18:30:00,2.823,0.4605,2.8603127888,0.003,-0.0195,0.0197294197,2.8200000000000003,0.48,2.8605593859000003,2.7030000000000003,-0.1895,2.7096345233,0.003,-0.0195,0.0197294197,2.7,-0.17,2.7053465582
2019-04-01 19:00:00,2.8015,0.14300000000000002,2.8051472778,0.0015,-0.017,0.0170660482,2.8,0.16,2.8045677029,2.7715,0.14300000000000002,2.7751867054,0.0015,-0.017,0.0170660482,2.77,0.16,2.7746170907
2019-04-01 19:30:00,2.8075,0.101,2.8093161534,0.007500000000000001,-0.019,0.0204266982,2.8,0.12,2.8025702489,2.7775,0.101,2.779335757,0.007500000000000001,-0.019,0.0204266982,2.77,0.12,2.7725980596
2019-04-01 20:00:00,2.8970000000000002,0.10250000000000001,2.8988127311,0.017,-0.0175,0.024397745800000002,2.88,0.12,2.8824989159000003,2.867,0.10250000000000001,2.8688316873,0.017,-0.0175,0.024397745800000002,2.85,0.12,2.8525251971000003
2019-04-01 20:30:00,2.926,0.095,2.9275418016,0.016,-0.025,0.029681644200000003,2.91,0.12,2.9124731757999998,2.906,0.095,2.9075524071,0.016,-0.025,0.029681644200000003,2.89,0.12,2.8924902766000002
2019-04-01 21:00:00,2.89,0.09050000000000001,2.8914166511,0.01,-0.029500000000000002,0.0311488363,2.88,0.12,2.8824989159000003,2.86,0.09050000000000001,2.8614315036,0.01,-0.029500000000000002,0.0311488363,2.85,0.12,2.8525251971000003
2019-04-01 21:30:00,2.7535,0.121,2.756157334,0.0135,-0.019,0.023307724000000002,2.74,0.14,2.743574311,2.7335000000000003,0.121,2.7361767578,0.0135,-0.019,0.023307724000000002,2.7199999999999998,0.14,2.7236005581000002
2019-04-01 22:00:00,2.5685000000000002,0.081,2.5697768871999997,0.0485,-0.019,0.0520888664,2.52,0.1,2.5219833465,2.5484999999999998,0.081,2.5497869029,0.0485,-0.019,0.0520888664,2.5,0.1,2.5019992006000003
2019-04-01 22:30:00,2.3915,0.081,2.39287134,0.061500000000000006,-0.019,0.0643680822,2.33,0.1,2.3321449355,2.3715,0.081,2.3728828985,0.061500000000000006,-0.019,0.0643680822,2.31,0.1,2.312163489
2019-04-01 23:00:00,2.17,0.0815,2.171529933,0.05,-0.018500000000000003,0.0533127564,2.12,0.1,2.1223571801,2.15,0.0815,2.1515441548,0.05,-0.018500000000000003,0.0533127564,2.1,0.1,2.1023796042
2019-04-01 23:30:00,1.9085,0.0495,1.9091418229000001,0.0285,-0.030500000000000003,0.0417432629,1.88,0.08,1.8817013578,1.8985,0.0695,1.8997716968,0.0285,-0.030500000000000003,0.0417432629,1.87,0.1,1.8726718880000002
2019-04-02 00:00:00,1.7865000000000002,0.0495,1.7871856367,0.026500000000000003,-0.030500000000000003,0.0404042077,1.76,0.08,1.7618172436,1.7765,0.0495,1.7771894947,0.026500000000000003,-0.030500000000000003,0.0404042077,1.75,0.08,1.7518276171
2019-04-02 00:30:00,1.7105000000000001,0.0555,1.7114001578,0.0505,-0.0245,0.056129315000000006,1.6600000000000001,0.08,1.6619265928,1.7005,0.0555,1.7014054484,0.0505,-0.0245,0.056129315000000006,1.65,0.08,1.6519382555000002
2019-04-02 01:00:00,1.6655,0.0395,1.665968337,0.0855,-0.0205,0.087923262,1.58,0.06,1.5811388301,1.6555,0.029500000000000002,1.6557628151000001,0.0855,-0.0205,0.087923262,1.57,0.05,1.5707959766
2019-04-02 01:30:00,1.795,0.0175,1.7950853044000001,0.095,-0.022500000000000003,0.0976281209,1.7000000000000002,0.04,1.7004705231,1.7850000000000001,0.0175,1.7850857823,0.095,-0.022500000000000003,0.0976281209,1.69,0.04,1.6904733065
2019-04-02 02:00:00,2.0845,0.0205,2.0846008011,0.0845,-0.0195,0.0867208164,2.0,0.04,2.00039996,2.0745,0.0205,2.074601287,0.0845,-0.0195,0.0867208164,1.99,0.04,1.9904019695000001
2019-04-02 02:30:00,2.14,-0.006500000000000001,2.1400098715,0.19,-0.026500000000000003,0.1918391253,1.9500000000000002,0.02,1.9501025614,2.13,0.0135,2.1300427813,0.19,-0.026500000000000003,0.1918391253,1.94,0.04,1.9404123273
2019-04-02 03:00:00,2.0695,-0.0005,2.0695000604000002,0.0795,-0.0205,0.0821005481,1.99,0.02,1.9901005,2.0695,0.0195,2.069591868,0.0795,-0.0205,0.0821005481,1.99,0.04,1.9904019695000001
2019-04-02 03:30:00,2.0325,-0.007500000000000001,2.0325138376,0.0125,-0.0275,0.030207614900000002,2.02,0.02,2.0200990075,2.0325,-0.007500000000000001,2.0325138376,0.0125,-0.0275,0.030207614900000002,2.02,0.02,2.0200990075
2019-04-02 04:00:00,2.0005,-0.001,2.0005002499,0.0005,-0.021,0.0210059515,2.0,0.02,2.0000999975,1.9905,-0.001,1.9905002512,0.0005,-0.021,0.0210059515,1.99,0.02,1.9901005
2019-04-02 04:30:00,1.9505,0.0025,1.9505016022000001,0.0005,-0.0175,0.017507141400000002,1.9500000000000002,0.02,1.9501025614,1.9405000000000001,0.022500000000000003,1.9406304388,0.0005,-0.0175,0.017507141400000002,1.94,0.04,1.9404123273
2019-04-02 05:00:00,1.9125,0.0175,1.9125800637,0.1125,-0.022500000000000003,0.11472793910000001,1.8,0.04,1.8004443896,1.8925,0.0175,1.8925809098,0.1125,-0.022500000000000003,0.11472793910000001,1.78,0.04,1.7804493815
2019-04-02 05:30:00,1.9215,0.0105,1.9215286883,0.2515,-0.029500000000000002,0.25322420900000003,1.67,0.04,1.6704789732,1.9115000000000002,0.030500000000000003,1.9117433144,0.2515,-0.029500000000000002,0.25322420900000003,1.6600000000000001,0.06,1.6610839834000002
2019-04-02 06:00:00,1.935,0.026500000000000003,1.9351814514,0.325,-0.0335,0.3267219766,1.6099999999999999,0.06,1.6111176245,1.925,0.026500000000000003,1.9251823940000001,0.325,-0.0335,0.3267219766,1.6,0.06,1.6011246048
2019-04-02 06:30:00,2.114,0.054,2.1146895753,0.384,-0.036000000000000004,0.38568380830000004,1.73,0.09,1.7323394587,2.094,0.054,2.0946961594,0.384,-0.036000000000000004,0.38568380830000004,1.71,0.09,1.7123667831
2019-04-02 07:00:00,2.2365,0.056,2.2372009856,0.3665,-0.034,0.3680737019,1.87,0.09,1.8721645227,2.2165,0.056,2.2172073088,0.3665,-0.034,0.3680737019,1.85,0.09,1.8521878954000002
2019-04-02 07:30:00,2.426,-0.2215,2.4360907721,0.336,-0.0315,0.33747333230000004,2.09,-0.19,2.0986185933,2.516,0.34850000000000003,2.540021309,0.336,-0.0315,0.33747333230000004,2.18,0.38,2.2128714377
2019-04-02 08:00:00,2.532,-0.2205,2.5415830205,0.202,-0.030500000000000003,0.20428962280000001,2.33,-0.19,2.3377339455,2.612,0.3895,2.6408813396,0.202,-0.030500000000000003,0.20428962280000001,2.41,0.42,2.4463237725
2019-04-02 08:30:00,2.5564999999999998,0.115,2.559085237,0.29650000000000004,-0.035,0.2985586207,2.26,0.15,2.264972406,2.5465,0.115,2.5490953788,0.29650000000000004,-0.035,0.2985586207,2.25,0.15,2.2549944568
