Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.09
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.88
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,9.07
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,18.14
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,16.84
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,5,N Current (RMS),A,35.1
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,39.7
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,75.7
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,71.3
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.01
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.53
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.13
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.25
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,4.84
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,7.07
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,13.9
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,27.9
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,21.4
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,31.7
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-5.44
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-4.95
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-6.09
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,14.55
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,17.74
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,25.68
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,48.8
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,65.1
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,77.0
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,109.9
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.85
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.61
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.25
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.78
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.97
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.74
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,21.9
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,42.3
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,31.9
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,30.1
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.46
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.85
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.52
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,24.13
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,18.98
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,20.87
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,27.0
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,104.5
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,83.7
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,90.8
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.09
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.03
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.23
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.13
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.38
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-14.83
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,75.06
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,83.12
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,92.27
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,140.7
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,315.0
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,349.1
881091,Wilford Crescent East Meadows,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,389.3
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.9
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.16
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-3.01
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,11.1
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,15.46
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,15.58
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,6,N Current (RMS),A,32.5
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,48.3
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,65.5
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,66.4
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.31
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.38
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.76
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,8.93
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,18.06
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,17.84
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,5,N Current (RMS),A,38.1
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,39.3
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,75.9
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,75.8
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.33
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.19
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.17
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,7.25
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,7.79
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.01
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,16.7
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,32.0
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,35.2
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,27.4
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-5.5
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-4.93
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-6.49
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,14.59
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,17.33
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,21.93
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,43.0
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,65.7
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,75.7
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,96.8
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.75
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.15
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.18
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,10.6
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.59
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.43
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,23.4
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,45.1
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,34.0
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,37.4
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.82
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.4
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.41
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,26.92
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,15.96
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,21.23
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,41.7
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,115.6
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,71.9
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,93.0
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.75
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.67
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.95
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.98
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.4
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-15.2
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,79.39
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,82.19
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,91.02
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,140.5
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,334.8
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,348.1
881091,Wilford Crescent East Meadows,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,386.1
881091,Wilford Crescent East Meadows,2024-01-19T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.59
881091,Wilford Crescent East Meadows,2024-01-19T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.71
881091,Wilford Crescent East Meadows,2024-01-19T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.62
881091,Wilford Crescent East Meadows,2024-01-19T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,13.51
881091,Wilford Crescent East Meadows,2024-01-19T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,17.09
881091,Wilford Crescent East Meadows,2024-01-19T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,16.14
881091,Wilford Crescent East Meadows,2024-01-19T23:20:00.000+00:00,feeder,6,N Current (RMS),A,31.1
881091,Wilford Crescent East Meadows,2024-01-19T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,58.2
881091,Wilford Crescent East Meadows,2024-01-19T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,72.4
