Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,50.0,L2 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,50.0,L2 Voltage Phase Angle,Degrees,-18.69
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,50.0,L1 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,50.0,L1 Voltage Phase Angle,Degrees,-13.94
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.0
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.0
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,50.0,L3 Power Factor,Unitless,0.91601
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,50.0,L2 Power Factor,Unitless,0.87036
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,50.0,L1 Power Factor,Unitless,0.88864
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,50.0,L3 Active Power,kW,2.0
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,50.0,L2 Active Power,kW,2.0
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,50.0,L1 Active Power,kW,2.0
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,50.0,N Current (Min),A,0.0
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,50.0,N Current (Max),A,0.0
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,50.0,N Current (RMS),A,0.0
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,50.0,L3 Current (Min),A,7.25
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,50.0,L3 Current (Max),A,7.25
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,50.0,L3 Current (RMS),A,7.25
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,50.0,L2 Current (Min),A,10.62
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,50.0,L2 Current (Max),A,10.88
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,50.0,L2 Current (RMS),A,10.75
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,50.0,L1 Current (Min),A,10.12
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,50.0,L1 Current (Max),A,10.12
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,50.0,L1 Current (RMS),A,10.12
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Voltage Phase Angle,Degrees,-4.56
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Voltage Phase Angle,Degrees,3.94
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Voltage Phase Angle,Degrees,31.93
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,2.0
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Power Factor,Unitless,0.9854700000000001
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Power Factor,Unitless,0.98892
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Power Factor,Unitless,0.8464299999999999
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Active Power,kW,2.0
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Active Power,kW,4.0
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Active Power,kW,4.0
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,40.0,N Current (Min),A,0.0
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,40.0,N Current (Max),A,0.0
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,40.0,N Current (RMS),A,0.0
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Current (Min),A,6.88
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Current (Max),A,7.75
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Current (RMS),A,7.25
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Current (Min),A,14.5
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Current (Max),A,14.75
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Current (RMS),A,14.62
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Current (Min),A,17.0
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Current (Max),A,17.0
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Current (RMS),A,17.0
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Voltage Phase Angle,Degrees,8.93
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Voltage Phase Angle,Degrees,-28.5
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Voltage Phase Angle,Degrees,-10.0
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.0
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.0
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Power Factor,Unitless,0.9673799999999999
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Power Factor,Unitless,0.8442700000000001
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Power Factor,Unitless,0.94894
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Active Power,kW,4.0
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Active Power,kW,2.0
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Active Power,kW,2.0
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,30.0,N Current (Min),A,0.0
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,30.0,N Current (Max),A,0.0
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,30.0,N Current (RMS),A,0.0
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Current (Min),A,18.25
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Current (Max),A,18.62
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Current (RMS),A,18.5
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Current (Min),A,9.62
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Current (Max),A,9.88
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Current (RMS),A,9.75
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Current (Min),A,6.75
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Current (Max),A,6.88
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Current (RMS),A,6.75
603913,Charles Street Milford Haven,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Voltage THD,%,0.0
