Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-4.71
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.21
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,18.62
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,9.71
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,11.18
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,43.0
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,81.0
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,48.0
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,51.9
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.03
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.17
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.59
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.12
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.25
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,10.0
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.1
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.7
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,22.0
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.83
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.92
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.83
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-18.6
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-21.45
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-15.91
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,53.05
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,63.33
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,81.32
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,175.8
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,237.0
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,282.5
531105,Rogerstone Park,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,346.6
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-2.33
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-2.88
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.03
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Active Power,kW,5.94
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Active Power,kW,10.76
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Active Power,kW,4.5
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0050,N Current (RMS),A,31.6
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,27.9
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,46.6
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,21.7
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.9
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.72
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.7
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,7.88
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,8.41
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,6.68
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,19.0
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,33.1
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,38.0
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,30.2
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-10.32
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-10.68
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-6.59
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,18.72
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,38.69
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,61.33
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,161.7
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,91.6
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,168.1
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,255.7
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.49
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-4.12
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.9
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,23.51
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,14.65
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,11.13
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,54.8
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,99.8
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,65.2
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,51.1
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.02
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.16
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.62
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.02
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.1
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,2.22
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,10.2
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.1
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.6
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,22.2
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.12
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.28
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.14
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-18.07
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-20.56
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-14.84
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,56.02
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,72.41
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,85.87
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,179.2
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,247.7
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,316.0
531105,Rogerstone Park,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,364.1
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-2.38
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-2.81
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.13
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Active Power,kW,7.1
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Active Power,kW,11.74
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Active Power,kW,4.26
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0050,N Current (RMS),A,35.0
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,32.7
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,50.6
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,20.8
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.85
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.74
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.0
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,7.72
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,8.62
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,6.31
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,19.8
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,32.5
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,38.9
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,29.3
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-10.25
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-10.87
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-6.78
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,18.39
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,37.83
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,63.84
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,172.3
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,90.7
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,165.6
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,266.9
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.41
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-4.36
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.59
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,22.27
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,14.09
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,15.06
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,45.7
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,96.4
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,63.4
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,66.1
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.03
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.21
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.6
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.13
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.29
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,10.2
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.3
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.9
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,22.4
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.27
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.61
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.54
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.26
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-17.93
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-20.99
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-15.12
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,55.48
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,72.16
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,91.76
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,200.1
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,246.9
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,316.7
531105,Rogerstone Park,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,389.1
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-2.26
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-2.68
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.31
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0050,L3 Active Power,kW,8.21
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0050,L2 Active Power,kW,13.32
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0050,L1 Active Power,kW,4.02
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0050,N Current (RMS),A,39.7
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,36.5
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,57.4
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,20.6
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.0
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.49
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.78
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,8.14
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,10.05
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,6.58
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,21.4
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,34.5
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,44.4
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,30.2
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-9.71
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-11.41
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-7.18
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,19.73
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,39.42
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,58.93
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,155.7
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,95.2
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,173.5
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,248.1
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.88
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-4.5
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.59
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,24.12
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,15.49
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,13.2
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,50.3
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,102.6
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,69.5
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,59.0
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.03
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.17
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.6
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.02
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.11
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,2.23
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,10.1
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.1
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.7
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,22.6
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.73
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.66
531105,Rogerstone Park,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.08
