Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,29.9
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.85
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.22
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.62
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.5
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.97
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.48
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,8.9
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,11.1
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.8
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,7.1
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,15.6
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.24
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.63
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.49
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.89
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.79
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.26
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.88
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,9.03
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,5.68
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,8.07
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,31.8
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,40.3
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,25.6
251111,Colway Gate,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,41.0
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.02
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.05
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.06
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,feeder,,N Current (RMS),A,3.6
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.01
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.37
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.3
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.66
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.9
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.37
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,4.8
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.2
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,4.1
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.2
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.12
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.19
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.0
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,8.51
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,4.15
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,6.83
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,27.6
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,37.7
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,19.8
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,33.5
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.91
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.22
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.44
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,3.25
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.96
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,1.58
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,11.3
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.2
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.6
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,7.0
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,15.7
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.76
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.62
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.94
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.29
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.01
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.04
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.77
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,12.45
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,5.97
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,9.73
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,39.4
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,54.2
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,26.3
251111,Colway Gate,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,45.8
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.02
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.06
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.07
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,feeder,,N Current (RMS),A,4.3
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.01
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.03
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.48
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.88
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.86
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.6
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,6.5
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.8
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.7
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.2
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.95
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.19
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.98
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,9.07
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,3.84
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,6.59
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,29.9
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,39.3
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,19.2
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,32.5
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.88
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.22
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.51
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.44
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,1.0
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,1.57
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,9.4
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,11.6
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.7
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,7.2
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,15.8
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.71
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.64
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.99
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.33
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.83
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.39
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,12.41
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,5.64
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,9.69
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,40.4
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,54.0
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,26.0
251111,Colway Gate,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,46.0
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.05
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.06
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,feeder,,N Current (RMS),A,4.0
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.02
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.04
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.4
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.84
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.77
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.51
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,6.6
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.8
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.3
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.8
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.56
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.11
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.09
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,8.97
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,5.99
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,5.67
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,26.5
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,38.7
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,26.8
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,30.0
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.9
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.22
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.49
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,1.23
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.98
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,1.43
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,4.8
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,6.8
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.7
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,6.7
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,15.8
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.88
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.23
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.56
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.47
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.37
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.01
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,11.05
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,7.7
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,8.55
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,32.1
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,48.1
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,33.7
251111,Colway Gate,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,42.3
251111,Colway Gate,2024-01-12T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
251111,Colway Gate,2024-01-12T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
251111,Colway Gate,2024-01-12T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
251111,Colway Gate,2024-01-12T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.02
251111,Colway Gate,2024-01-12T23:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.06
251111,Colway Gate,2024-01-12T23:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.07
251111,Colway Gate,2024-01-12T23:10:00.000+00:00,feeder,,N Current (RMS),A,4.2
251111,Colway Gate,2024-01-12T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
251111,Colway Gate,2024-01-12T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
251111,Colway Gate,2024-01-12T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
251111,Colway Gate,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.02
251111,Colway Gate,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.06
251111,Colway Gate,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.45
251111,Colway Gate,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.94
251111,Colway Gate,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.72
251111,Colway Gate,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,1.34
251111,Colway Gate,2024-01-12T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,7.1
251111,Colway Gate,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.3
251111,Colway Gate,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.2
251111,Colway Gate,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.3
251111,Colway Gate,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.67
251111,Colway Gate,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.07
251111,Colway Gate,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.93
251111,Colway Gate,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,8.77
251111,Colway Gate,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,3.78
251111,Colway Gate,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,7.75
251111,Colway Gate,2024-01-12T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,30.7
251111,Colway Gate,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,38.2
251111,Colway Gate,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.8
251111,Colway Gate,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,37.4
251111,Colway Gate,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.88
251111,Colway Gate,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.22
251111,Colway Gate,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.48
251111,Colway Gate,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,2.62
251111,Colway Gate,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,1.0
251111,Colway Gate,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,1.46
251111,Colway Gate,2024-01-12T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,9.0
251111,Colway Gate,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,11.5
251111,Colway Gate,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.7
251111,Colway Gate,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,6.7
251111,Colway Gate,2024-01-12T23:10:00.000+00:00,transformer,,Temperature,C,15.8
