Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,2.55
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,2.16
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,11.9
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,15.8
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,12.8
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,10.9
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.4
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.83
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.91
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,6.59
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,2.37
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,6.1
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,19.4
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,27.9
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,10.6
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,26.4
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.89
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.62
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.77
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,1.23
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,2.05
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.98
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,9.2
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,6.9
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.0
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.7
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.0
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.09
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.13
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,3.21
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,3.88
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.07
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,17.1
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,19.2
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,19.5
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.1
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,12.6
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.82
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.16
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.94
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.4
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.1
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.98
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.72
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.88
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.1
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,13.74
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,10.86
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,14.32
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,25.0
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,65.6
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,51.7
606897,Thornton Road Housing,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,65.1
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.0
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.01
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.0
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Active Power,kW,0.0
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Active Power,kW,0.0
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Active Power,kW,0.01
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0050,N Current (RMS),A,0.5
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,0.5
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,0.5
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,0.5
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.61
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.32
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.37
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,2.65
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,2.69
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,2.7
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,12.5
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,16.1
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,13.2
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,13.7
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.43
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.91
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.85
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,5.96
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,1.85
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,7.77
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,25.6
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,25.2
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,8.9
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,33.4
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.81
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.64
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.73
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,1.39
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,2.88
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,4.09
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,13.7
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.2
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.8
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.1
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.91
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.07
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.93
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,3.36
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,6.04
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.67
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,23.4
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,19.3
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,27.3
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.5
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,12.6
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.8
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.42
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.9
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.54
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.08
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.09
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.75
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.96
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.89
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,13.36
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,13.47
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,17.24
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,40.3
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,63.9
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,61.0
606897,Thornton Road Housing,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,75.9
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.0
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.01
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.0
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0050,L3 Active Power,kW,0.01
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0050,L2 Active Power,kW,0.0
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0050,L1 Active Power,kW,0.02
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0050,N Current (RMS),A,0.5
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,0.5
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,0.5
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,0.5
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.38
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.27
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.38
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,2.9
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,2.85
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,2.25
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,12.7
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,16.2
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,13.7
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,11.4
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.46
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.93
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.76
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,4.23
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,1.49
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,6.92
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,23.3
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,18.5
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,8.2
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,29.8
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.87
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.66
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.44
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,1.3
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,1.25
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,7.11
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,29.6
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.1
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,6.3
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,36.4
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.71
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.16
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.79
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,3.9
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,4.65
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,2.95
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,18.7
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,20.8
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,22.3
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.0
606897,Thornton Road Housing,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,12.6
