Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 13:00:00,1.4481600000000001,0.42238000000000003,1.5085000000000002,0.07536000000000001,0.021980000000000003,0.0785,1.3728,0.40040000000000003,1.43,2.12976,0.6211800000000001,2.2185,0.07536000000000001,0.021980000000000003,0.0785,2.0544000000000002,0.5992000000000001,2.14
2019-03-31 13:30:00,1.39248,0.40614000000000006,1.4505,0.06768,0.01974,0.07050000000000001,1.3248,0.3864,1.38,2.14128,0.6245400000000001,2.2305,0.06768,0.01974,0.07050000000000001,2.0736,0.6048,2.16
2019-03-31 14:00:00,1.35264,0.39452000000000004,1.409,0.06624000000000001,0.01932,0.069,1.2864,0.37520000000000003,1.34,2.06304,0.60172,2.149,0.06624000000000001,0.01932,0.069,1.9968,0.5824,2.08
2019-03-31 14:30:00,1.4481600000000001,0.42238000000000003,1.5085000000000002,0.046560000000000004,0.013580000000000002,0.0485,1.4016,0.4088,1.46,2.15856,0.62958,2.2485,0.046560000000000004,0.013580000000000002,0.0485,2.112,0.616,2.2
2019-03-31 15:00:00,1.47888,0.43134000000000006,1.5405,0.038880000000000005,0.011340000000000001,0.0405,1.44,0.42,1.5,2.19888,0.64134,2.2905,0.038880000000000005,0.011340000000000001,0.0405,2.16,0.63,2.25
2019-03-31 15:30:00,1.45344,0.42392,1.514,0.03264,0.00952,0.034,1.4208,0.41440000000000005,1.48,2.16384,0.63112,2.254,0.03264,0.00952,0.034,2.1312,0.6216,2.22
2019-03-31 16:00:00,1.47888,0.43134000000000006,1.5405,0.029280000000000004,0.00854,0.030500000000000003,1.4496,0.4228,1.51,2.18928,0.6385400000000001,2.2805,0.029280000000000004,0.00854,0.030500000000000003,2.16,0.63,2.25
2019-03-31 16:30:00,1.45056,0.42308,1.5110000000000001,0.02016,0.005880000000000001,0.021,1.4304000000000001,0.4172,1.49,2.18016,0.63588,2.271,0.02016,0.005880000000000001,0.021,2.16,0.63,2.25
2019-03-31 17:00:00,1.5076800000000001,0.43974,1.5705,0.01008,0.0029400000000000003,0.0105,1.4976,0.4368,1.56,2.21808,0.6469400000000001,2.3105,0.01008,0.0029400000000000003,0.0105,2.208,0.644,2.3
2019-03-31 17:30:00,1.55904,0.45472,1.624,0.0038400000000000005,0.0011200000000000001,0.004,1.5552000000000001,0.4536,1.62,2.26944,0.6619200000000001,2.364,0.0038400000000000005,0.0011200000000000001,0.004,2.2656,0.6608,2.36
2019-03-31 18:00:00,1.5854400000000002,0.46242000000000005,1.6515,0.00144,0.00042,0.0015,1.584,0.462,1.65,2.2862400000000003,0.6668200000000001,2.3815,0.00144,0.00042,0.0015,2.2848,0.6664,2.38
2019-03-31 18:30:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2019-03-31 19:00:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-03-31 19:30:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2019-03-31 20:00:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2019-03-31 20:30:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2019-03-31 21:00:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2019-03-31 21:30:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2019-03-31 22:00:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-03-31 22:30:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2019-03-31 23:00:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2019-03-31 23:30:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2019-04-01 00:00:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-04-01 00:30:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2019-04-01 01:00:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2019-04-01 01:30:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2019-04-01 02:00:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2019-04-01 02:30:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2019-04-01 03:00:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2019-04-01 03:30:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2019-04-01 04:00:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-04-01 04:30:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2019-04-01 05:00:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2019-04-01 05:30:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-04-01 06:00:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-04-01 06:30:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-04-01 07:00:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-04-01 07:30:00,1.8345600000000002,0.53508,1.911,0.0009600000000000001,0.00028000000000000003,0.001,1.8336000000000001,0.5348,1.9100000000000001,2.45856,0.71708,2.561,0.0009600000000000001,0.00028000000000000003,0.001,2.4576000000000002,0.7168,2.56
2019-04-01 08:00:00,1.93344,0.5639200000000001,2.014,0.0038400000000000005,0.0011200000000000001,0.004,1.9296000000000002,0.5628000000000001,2.01,2.60544,0.75992,2.714,0.0038400000000000005,0.0011200000000000001,0.004,2.6016,0.7588,2.71
2019-04-01 08:30:00,1.83744,0.5359200000000001,1.9140000000000001,0.01344,0.003920000000000001,0.014,1.824,0.532,1.9,2.53824,0.7403200000000001,2.644,0.01344,0.003920000000000001,0.014,2.5248,0.7364,2.63
2019-04-01 09:00:00,1.6329600000000002,0.47628000000000004,1.701,0.02976,0.00868,0.031,1.6032000000000002,0.4676,1.67,2.35296,0.68628,2.451,0.02976,0.00868,0.031,2.3232,0.6776,2.42
2019-04-01 09:30:00,1.5379200000000002,0.44856,1.6019999999999999,0.04032,0.011760000000000001,0.042,1.4976,0.4368,1.56,2.23872,0.6529600000000001,2.332,0.04032,0.011760000000000001,0.042,2.1984,0.6412,2.29
2019-04-01 10:00:00,1.4112,0.4116,1.47,0.057600000000000005,0.016800000000000002,0.06,1.3536000000000001,0.39480000000000004,1.4100000000000001,2.1024,0.6132000000000001,2.19,0.057600000000000005,0.016800000000000002,0.06,2.0448,0.5964,2.13
2019-04-01 10:30:00,1.3598400000000002,0.39662000000000003,1.4165,0.054240000000000003,0.01582,0.0565,1.3056,0.3808,1.3599999999999999,1.9646400000000002,0.5730200000000001,2.0465,0.054240000000000003,0.01582,0.0565,1.9104,0.5572,1.99
2019-04-01 11:00:00,1.2048,0.3514,1.255,0.07200000000000001,0.021,0.075,1.1328,0.3304,1.18,1.7328000000000001,0.5054000000000001,1.8050000000000002,0.07200000000000001,0.021,0.075,1.6608,0.4844,1.73
2019-04-01 11:30:00,1.15872,0.33796000000000004,1.207,0.07392,0.021560000000000003,0.077,1.0848,0.3164,1.13,1.6867200000000002,0.49196000000000006,1.7570000000000001,0.07392,0.021560000000000003,0.077,1.6128,0.47040000000000004,1.6800000000000002
2019-04-01 12:00:00,1.19376,0.34818000000000005,1.2435,0.08016000000000001,0.02338,0.0835,1.1136,0.32480000000000003,1.16,1.68336,0.49098,1.7535,0.08016000000000001,0.02338,0.0835,1.6032000000000002,0.4676,1.67
2019-04-01 12:30:00,1.20576,0.35168000000000005,1.256,0.08256000000000001,0.02408,0.08600000000000001,1.1232,0.3276,1.17,1.6569600000000002,0.48328000000000004,1.726,0.08256000000000001,0.02408,0.08600000000000001,1.5744,0.4592,1.6400000000000001
2019-04-01 13:00:00,1.15728,0.33754,1.2055,0.08208,0.023940000000000003,0.0855,1.0752,0.3136,1.12,1.6852800000000001,0.49154000000000003,1.7555,0.08208,0.023940000000000003,0.0855,1.6032000000000002,0.4676,1.67
2019-04-01 13:30:00,1.1961600000000001,0.34888,1.246,0.08256000000000001,0.02408,0.08600000000000001,1.1136,0.32480000000000003,1.16,1.8009600000000001,0.5252800000000001,1.876,0.08256000000000001,0.02408,0.08600000000000001,1.7184,0.5012,1.79
2019-04-01 14:00:00,1.19232,0.34776,1.242,0.07872000000000001,0.02296,0.082,1.1136,0.32480000000000003,1.16,1.75872,0.5129600000000001,1.832,0.07872000000000001,0.02296,0.082,1.6800000000000002,0.49,1.75
2019-04-01 14:30:00,1.3060800000000001,0.38094000000000006,1.3605,0.07728,0.02254,0.0805,1.2288000000000001,0.3584,1.28,1.8820800000000002,0.5489400000000001,1.9605000000000001,0.07728,0.02254,0.0805,1.8048000000000002,0.5264,1.88
2019-04-01 15:00:00,1.284,0.3745,1.3375,0.07440000000000001,0.0217,0.0775,1.2096,0.3528,1.26,1.8696000000000002,0.5453,1.9475,0.07440000000000001,0.0217,0.0775,1.7952,0.5236000000000001,1.87
2019-04-01 15:30:00,1.30512,0.38066000000000005,1.3595000000000002,0.06672,0.01946,0.0695,1.2384,0.3612,1.29,1.9003200000000002,0.5542600000000001,1.9795,0.06672,0.01946,0.0695,1.8336000000000001,0.5348,1.9100000000000001
2019-04-01 16:00:00,1.34352,0.39186000000000004,1.3995,0.057120000000000004,0.01666,0.059500000000000004,1.2864,0.37520000000000003,1.34,1.9291200000000002,0.56266,2.0095,0.057120000000000004,0.01666,0.059500000000000004,1.8719999999999999,0.546,1.9500000000000002
2019-04-01 16:30:00,1.37616,0.40138,1.4335,0.05136,0.014980000000000002,0.053500000000000006,1.3248,0.3864,1.38,1.99056,0.5805800000000001,2.0735,0.05136,0.014980000000000002,0.053500000000000006,1.9392,0.5656,2.02
2019-04-01 17:00:00,1.45968,0.42574,1.5205000000000002,0.038880000000000005,0.011340000000000001,0.0405,1.4208,0.41440000000000005,1.48,2.03568,0.59374,2.1205,0.038880000000000005,0.011340000000000001,0.0405,1.9968,0.5824,2.08
2019-04-01 17:30:00,1.5888,0.46340000000000003,1.655,0.024,0.007,0.025,1.5648,0.45640000000000003,1.63,2.136,0.623,2.225,0.024,0.007,0.025,2.112,0.616,2.2
2019-04-01 18:00:00,1.65936,0.48398,1.7285,0.01776,0.005180000000000001,0.018500000000000003,1.6416,0.4788,1.71,2.23536,0.65198,2.3285,0.01776,0.005180000000000001,0.018500000000000003,2.2176,0.6468,2.31
2019-04-01 18:30:00,1.74432,0.50876,1.8170000000000002,0.00672,0.0019600000000000004,0.007,1.7376,0.5068,1.81,2.43552,0.7103600000000001,2.537,0.00672,0.0019600000000000004,0.007,2.4288,0.7084,2.5300000000000002
2019-04-01 19:00:00,1.76784,0.5156200000000001,1.8415,0.00144,0.00042,0.0015,1.7664,0.5152,1.8399999999999999,2.54544,0.7424200000000001,2.6515,0.00144,0.00042,0.0015,2.544,0.742,2.65
2019-04-01 19:30:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2019-04-01 20:00:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2019-04-01 20:30:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2019-04-01 21:00:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2019-04-01 21:30:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-01 22:00:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2019-04-01 22:30:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2019-04-01 23:00:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-04-01 23:30:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2019-04-02 00:00:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2019-04-02 00:30:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2019-04-02 01:00:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2019-04-02 01:30:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2019-04-02 02:00:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-04-02 02:30:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2019-04-02 03:00:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2019-04-02 03:30:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2019-04-02 04:00:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2019-04-02 04:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2019-04-02 05:00:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2019-04-02 05:30:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2019-04-02 06:00:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2019-04-02 06:30:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-04-02 07:00:00,1.72896,0.5042800000000001,1.8010000000000002,0.0009600000000000001,0.00028000000000000003,0.001,1.728,0.504,1.8,2.32416,0.67788,2.421,0.0009600000000000001,0.00028000000000000003,0.001,2.3232,0.6776,2.42
2019-04-02 07:30:00,1.87824,0.5478200000000001,1.9565000000000001,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.8719999999999999,0.546,1.9500000000000002,2.52144,0.7354200000000001,2.6265,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.5152,0.7336,2.62
2019-04-02 08:00:00,1.92816,0.56238,2.0085,0.00816,0.00238,0.0085,1.92,0.56,2.0,2.64816,0.7723800000000001,2.7585,0.00816,0.00238,0.0085,2.64,0.77,2.75
2019-04-02 08:30:00,1.86288,0.54334,1.9405000000000001,0.01008,0.0029400000000000003,0.0105,1.8528,0.5404,1.9300000000000002,2.65968,0.7757400000000001,2.7705,0.01008,0.0029400000000000003,0.0105,2.6496,0.7728,2.76
2019-04-02 09:00:00,1.70064,0.49602,1.7715,0.011040000000000001,0.00322,0.0115,1.6896,0.4928,1.76,2.54544,0.7424200000000001,2.6515,0.011040000000000001,0.00322,0.0115,2.5343999999999998,0.7392000000000001,2.64
2019-04-02 09:30:00,1.7256,0.5033,1.7974999999999999,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.7184,0.5012,1.79,2.5992,0.7581,2.7075,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.592,0.756,2.7
2019-04-02 10:00:00,1.72944,0.5044200000000001,1.8014999999999999,0.011040000000000001,0.00322,0.0115,1.7184,0.5012,1.79,2.57424,0.75082,2.6814999999999998,0.011040000000000001,0.00322,0.0115,2.5632,0.7476,2.67
2019-04-02 10:30:00,1.7688000000000001,0.5159,1.8425,0.0024000000000000002,0.0007,0.0025,1.7664,0.5152,1.8399999999999999,2.6616,0.7763,2.7725,0.0024000000000000002,0.0007,0.0025,2.6592000000000002,0.7756000000000001,2.77
2019-04-02 11:00:00,1.8758400000000002,0.54712,1.9540000000000002,0.0038400000000000005,0.0011200000000000001,0.004,1.8719999999999999,0.546,1.9500000000000002,2.76864,0.80752,2.884,0.0038400000000000005,0.0011200000000000001,0.004,2.7648,0.8064,2.88
2019-04-02 11:30:00,1.89744,0.55342,1.9765000000000001,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.8912,0.5516,1.97,2.77104,0.80822,2.8865,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.7648,0.8064,2.88
2019-04-02 12:00:00,1.92672,0.56196,2.007,0.00672,0.0019600000000000004,0.007,1.92,0.56,2.0,2.6947200000000002,0.7859600000000001,2.807,0.00672,0.0019600000000000004,0.007,2.688,0.784,2.8
2019-04-02 12:30:00,1.9118400000000002,0.55762,1.9915,0.011040000000000001,0.00322,0.0115,1.9008,0.5544,1.98,2.6894400000000003,0.7844200000000001,2.8015,0.011040000000000001,0.00322,0.0115,2.6784,0.7812,2.79
2019-04-02 13:00:00,1.8633600000000001,0.5434800000000001,1.941,0.010560000000000002,0.0030800000000000003,0.011,1.8528,0.5404,1.9300000000000002,2.64096,0.7702800000000001,2.751,0.010560000000000002,0.0030800000000000003,0.011,2.6304,0.7672,2.74
