Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.2
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.49
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.91
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,2.69
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,6.08
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,10.08
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,feeder,1.0,N Current (RMS),A,21.8
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,14.8
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,28.6
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,43.8
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.48
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,248.72
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.38
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.67
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.03
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.14
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,0.42
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,1.65
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.72
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,busbar,,L3 Active Power,kW,9.05
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,busbar,,L2 Active Power,kW,21.48
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,busbar,,L1 Active Power,kW,14.62
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,busbar,,N Current (RMS),A,47.0
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,busbar,,L3 Current (RMS),A,50.4
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,busbar,,L2 Current (RMS),A,90.9
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:50:00+00:00,busbar,,L1 Current (RMS),A,66.2
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.84
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,3.03
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.8
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,5.62
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,13.91
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,3.2
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,feeder,3.0,N Current (RMS),A,40.0
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,32.0
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,58.7
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,17.1
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.29
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.02
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.98
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,0.59
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,0.43
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,1.06
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,feeder,2.0,N Current (RMS),A,5.5
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,3.6
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,2.7
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,6.9
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.07
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.52
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.94
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,2.83
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,6.16
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,10.12
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,feeder,1.0,N Current (RMS),A,21.9
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,14.5
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,28.6
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,43.7
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.48
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,248.75
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.36
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.55
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.99
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.08
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,0.48
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,1.5
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.73
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,busbar,,L3 Active Power,kW,9.04
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,busbar,,L2 Active Power,kW,20.5
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,busbar,,L1 Active Power,kW,14.37
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,busbar,,N Current (RMS),A,42.7
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,busbar,,L3 Current (RMS),A,47.9
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,busbar,,L2 Current (RMS),A,86.4
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:40:00+00:00,busbar,,L1 Current (RMS),A,65.1
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.41
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,3.22
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.74
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,5.54
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,15.88
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,3.27
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,feeder,3.0,N Current (RMS),A,46.4
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,31.2
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,66.7
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,17.2
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.38
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.03
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.71
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,0.51
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,0.54
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,1.3
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,feeder,2.0,N Current (RMS),A,4.8
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,3.5
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,3.0
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,7.0
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.22
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.63
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.02
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,4.34
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,6.66
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,10.29
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,feeder,1.0,N Current (RMS),A,19.4
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,20.9
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,30.4
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,44.2
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.6
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.77
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.24
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.15
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.99
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.63
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.19
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,1.61
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.46
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,busbar,,L3 Active Power,kW,10.39
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,busbar,,L2 Active Power,kW,23.08
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,busbar,,L1 Active Power,kW,14.86
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,busbar,,N Current (RMS),A,47.6
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,busbar,,L3 Current (RMS),A,52.3
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,busbar,,L2 Current (RMS),A,96.6
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:30:00+00:00,busbar,,L1 Current (RMS),A,66.2
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.53
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,3.46
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.83
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,6.66
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,17.03
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,2.9
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,feeder,3.0,N Current (RMS),A,49.7
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,32.5
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,71.3
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,16.2
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.37
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.03
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.84
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,0.55
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,0.58
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,1.2
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,feeder,2.0,N Current (RMS),A,4.2
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,3.3
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,2.9
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,6.8
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.17
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.67
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.87
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,6.21
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,6.51
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,10.59
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,feeder,1.0,N Current (RMS),A,16.9
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,26.2
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,29.2
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,44.6
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.54
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.88
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.28
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.2
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.06
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.58
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.01
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,1.82
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.53
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,busbar,,L3 Active Power,kW,13.42
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,busbar,,L2 Active Power,kW,24.12
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,busbar,,L1 Active Power,kW,14.68
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,busbar,,N Current (RMS),A,45.0
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,busbar,,L3 Current (RMS),A,59.3
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,busbar,,L2 Current (RMS),A,100.3
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:20:00+00:00,busbar,,L1 Current (RMS),A,64.8
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.97
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,4.28
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.66
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,feeder,3.0,L3 Active Power,kW,5.72
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,feeder,3.0,L2 Active Power,kW,19.31
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,feeder,3.0,L1 Active Power,kW,3.11
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,feeder,3.0,N Current (RMS),A,55.9
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,feeder,3.0,L3 Current (RMS),A,30.0
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,feeder,3.0,L2 Current (RMS),A,80.9
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,feeder,3.0,L1 Current (RMS),A,16.6
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.26
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.07
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.84
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,feeder,2.0,L3 Active Power,kW,0.62
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,feeder,2.0,L2 Active Power,kW,0.46
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,feeder,2.0,L1 Active Power,kW,1.12
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,feeder,2.0,N Current (RMS),A,4.7
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,feeder,2.0,L3 Current (RMS),A,3.4
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,feeder,2.0,L2 Current (RMS),A,2.7
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,feeder,2.0,L1 Current (RMS),A,6.6
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.6
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.56
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.94
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,feeder,1.0,L3 Active Power,kW,2.78
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,feeder,1.0,L2 Active Power,kW,7.02
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,feeder,1.0,L1 Active Power,kW,10.34
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,feeder,1.0,N Current (RMS),A,21.3
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,feeder,1.0,L3 Current (RMS),A,15.0
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,feeder,1.0,L2 Current (RMS),A,31.1
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,feeder,1.0,L1 Current (RMS),A,43.8
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,busbar,,L3 Voltage THD,%,2.45
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,248.14
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,busbar,,L2 Voltage THD,%,3.28
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,247.03
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,busbar,,L1 Voltage THD,%,3.0
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.71
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,0.1
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,2.64
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.45
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,busbar,,L3 Active Power,kW,9.12
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,busbar,,L2 Active Power,kW,26.78
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,busbar,,L1 Active Power,kW,14.57
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,busbar,,N Current (RMS),A,56.9
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,busbar,,L3 Current (RMS),A,44.7
892873,THE COPPICE BARNBY MOOR,2023-08-17 23:10:00+00:00,busbar,,L2 Current (RMS),A,111.1
