Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.26
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.75
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,3.0,N Current (RMS),A,4.2
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,7.3
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,6.3
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,7.8
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.63
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.18
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.04
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.21
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.65
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.55
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,5.3
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,9.9
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,7.5
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,6.3
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.01
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.01
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.1
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.16
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.37
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.14
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,1.1
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.8
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,1.5
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,0.8
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,254.22
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,255.11
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.93
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.26
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.23
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.47
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,busbar,,L3 Active Power,kW,7.43
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,busbar,,L2 Active Power,kW,8.16
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.26
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,busbar,,N Current (RMS),A,21.8
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,33.1
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,37.8
750778,Church Road Tupsley - Hereford,2023-05-25T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,38.7
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.64
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.61
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.53
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,5.0,L3 Active Power,kW,2.39
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,5.0,L2 Active Power,kW,2.9
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,5.0,L1 Active Power,kW,1.38
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,5.0,N Current (RMS),A,6.6
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,5.0,L3 Current (RMS),A,10.4
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,5.0,L2 Current (RMS),A,14.5
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,5.0,L1 Current (RMS),A,6.4
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.07
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.73
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.24
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.41
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.32
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,4.44
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,4.0,N Current (RMS),A,14.0
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,6.0
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,6.6
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,17.9
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.66
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.61
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.33
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.63
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.44
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.79
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,3.0,N Current (RMS),A,4.1
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,7.5
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,6.6
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,8.1
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.42
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.54
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.01
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.45
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.34
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.35
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,5.1
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,10.6
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,6.9
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.6
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.07
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.02
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.17
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.07
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.39
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.25
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,1.7
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.6
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,1.6
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,1.2
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,254.04
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,255.01
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.69
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.92
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.68
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.28
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,busbar,,L3 Active Power,kW,7.98
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,busbar,,L2 Active Power,kW,7.78
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,busbar,,L1 Active Power,kW,9.5
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,busbar,,N Current (RMS),A,23.2
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,34.7
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,37.4
750778,Church Road Tupsley - Hereford,2023-05-25T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,39.5
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.82
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.45
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.49
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,5.0,L3 Active Power,kW,2.39
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,5.0,L2 Active Power,kW,3.11
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,5.0,L1 Active Power,kW,1.47
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,5.0,N Current (RMS),A,7.1
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,5.0,L3 Current (RMS),A,10.6
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,5.0,L2 Current (RMS),A,14.8
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,5.0,L1 Current (RMS),A,6.7
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.2
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.97
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.03
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.33
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.1
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,4.55
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,4.0,N Current (RMS),A,15.0
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,5.7
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,6.3
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,18.2
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.67
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.84
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.37
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.89
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.27
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.72
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,3.0,N Current (RMS),A,5.3
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,9.5
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,6.5
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,7.9
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.54
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.51
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.03
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.55
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.47
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.48
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,5.1
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,11.0
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,7.4
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,6.0
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.07
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.02
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.16
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.06
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.26
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.25
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,1.5
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.5
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,1.1
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,1.3
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.8
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,254.82
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.46
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.28
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.06
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.04
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,busbar,,L3 Active Power,kW,8.34
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,busbar,,L2 Active Power,kW,7.58
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,busbar,,L1 Active Power,kW,9.82
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,busbar,,N Current (RMS),A,24.1
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,36.6
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,37.4
750778,Church Road Tupsley - Hereford,2023-05-25T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,40.6
750778,Church Road Tupsley - Hereford,2023-05-25T23:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.93
750778,Church Road Tupsley - Hereford,2023-05-25T23:20:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.76
750778,Church Road Tupsley - Hereford,2023-05-25T23:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.54
750778,Church Road Tupsley - Hereford,2023-05-25T23:20:00.000+00:00,feeder,5.0,L3 Active Power,kW,2.14
750778,Church Road Tupsley - Hereford,2023-05-25T23:20:00.000+00:00,feeder,5.0,L2 Active Power,kW,3.01
750778,Church Road Tupsley - Hereford,2023-05-25T23:20:00.000+00:00,feeder,5.0,L1 Active Power,kW,1.31
750778,Church Road Tupsley - Hereford,2023-05-25T23:20:00.000+00:00,feeder,5.0,N Current (RMS),A,7.6
750778,Church Road Tupsley - Hereford,2023-05-25T23:20:00.000+00:00,feeder,5.0,L3 Current (RMS),A,10.0
750778,Church Road Tupsley - Hereford,2023-05-25T23:20:00.000+00:00,feeder,5.0,L2 Current (RMS),A,15.2
750778,Church Road Tupsley - Hereford,2023-05-25T23:20:00.000+00:00,feeder,5.0,L1 Current (RMS),A,6.2
750778,Church Road Tupsley - Hereford,2023-05-25T23:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.06
750778,Church Road Tupsley - Hereford,2023-05-25T23:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.88
750778,Church Road Tupsley - Hereford,2023-05-25T23:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.07
750778,Church Road Tupsley - Hereford,2023-05-25T23:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.43
750778,Church Road Tupsley - Hereford,2023-05-25T23:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.25
750778,Church Road Tupsley - Hereford,2023-05-25T23:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,4.49
750778,Church Road Tupsley - Hereford,2023-05-25T23:20:00.000+00:00,feeder,4.0,N Current (RMS),A,14.6
750778,Church Road Tupsley - Hereford,2023-05-25T23:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,6.2
750778,Church Road Tupsley - Hereford,2023-05-25T23:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,6.7
750778,Church Road Tupsley - Hereford,2023-05-25T23:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,18.0
750778,Church Road Tupsley - Hereford,2023-05-25T23:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.56
750778,Church Road Tupsley - Hereford,2023-05-25T23:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.56
750778,Church Road Tupsley - Hereford,2023-05-25T23:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.45
750778,Church Road Tupsley - Hereford,2023-05-25T23:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.47
750778,Church Road Tupsley - Hereford,2023-05-25T23:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.5
750778,Church Road Tupsley - Hereford,2023-05-25T23:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.56
750778,Church Road Tupsley - Hereford,2023-05-25T23:20:00.000+00:00,feeder,3.0,N Current (RMS),A,4.2
750778,Church Road Tupsley - Hereford,2023-05-25T23:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,6.9
750778,Church Road Tupsley - Hereford,2023-05-25T23:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,6.8
