site,time,unit,value
Dothill 11Kv,10/16/2023 06:15:00,MW,3.9892861
Dothill 11Kv,10/16/2023 06:20:00,MW,3.9991852000000003
Dothill 11Kv,10/16/2023 06:25:00,MW,4.050481700000001
Dothill 11Kv,10/16/2023 06:30:00,MW,4.1870172
Dothill 11Kv,10/16/2023 06:35:00,MW,4.2534829
Dothill 11Kv,10/16/2023 06:40:00,MW,4.3378334
Dothill 11Kv,10/16/2023 06:45:00,MW,4.3999167
Dothill 11Kv,10/16/2023 06:50:00,MW,4.55625
Dothill 11Kv,10/16/2023 06:55:00,MW,4.632
Dothill 11Kv,10/16/2023 07:00:00,MW,4.681
Dothill 11Kv,10/16/2023 07:05:00,MW,4.8216667
Dothill 11Kv,10/16/2023 07:10:00,MW,5.0443463
Dothill 11Kv,10/16/2023 07:15:00,MW,5.1748207
Dothill 11Kv,10/16/2023 07:20:00,MW,5.1596668
Dothill 11Kv,10/16/2023 07:25:00,MW,5.1879443
Dothill 11Kv,10/16/2023 07:30:00,MW,5.3568153
Dothill 11Kv,10/16/2023 07:35:00,MW,5.3100736
Dothill 11Kv,10/16/2023 07:40:00,MW,5.3365
Dothill 11Kv,10/16/2023 07:45:00,MW,5.3654999
Dothill 11Kv,10/16/2023 07:50:00,MW,5.2808333
Dothill 11Kv,10/16/2023 07:55:00,MW,5.1844000999999995
Dothill 11Kv,10/16/2023 08:00:00,MW,5.159158
Dothill 11Kv,10/16/2023 08:05:00,MW,5.224442
Dothill 11Kv,10/16/2023 08:10:00,MW,5.1672723000000005
Dothill 11Kv,10/16/2023 08:15:00,MW,5.1470944
Dothill 11Kv,10/16/2023 08:20:00,MW,5.0921137000000005
Dothill 11Kv,10/16/2023 08:25:00,MW,5.1920674
Dothill 11Kv,10/16/2023 08:30:00,MW,5.1281006
Dothill 11Kv,10/16/2023 08:35:00,MW,5.071244399999999
Dothill 11Kv,10/16/2023 08:40:00,MW,5.1002323
Dothill 11Kv,10/16/2023 08:45:00,MW,5.0905583
Dothill 11Kv,10/16/2023 08:50:00,MW,5.1734834
Dothill 11Kv,10/16/2023 08:55:00,MW,5.160369
Dothill 11Kv,10/16/2023 09:00:00,MW,5.142256
Dothill 11Kv,10/16/2023 09:05:00,MW,5.0165418
Dothill 11Kv,10/16/2023 09:10:00,MW,5.0338332
Dothill 11Kv,10/16/2023 09:15:00,MW,5.0388333
Dothill 11Kv,10/16/2023 09:20:00,MW,4.9674761
Dothill 11Kv,10/16/2023 09:25:00,MW,4.7877814
Dothill 11Kv,10/16/2023 09:30:00,MW,4.6794089
Dothill 11Kv,10/16/2023 09:35:00,MW,4.6464998
Dothill 11Kv,10/16/2023 09:40:00,MW,4.5259682
Dothill 11Kv,10/16/2023 09:45:00,MW,4.630145300000001
Dothill 11Kv,10/16/2023 09:50:00,MW,4.7407817
Dothill 11Kv,10/16/2023 09:55:00,MW,4.7203593999999995
Dothill 11Kv,10/16/2023 10:00:00,MW,4.6845783999999995
Dothill 11Kv,10/16/2023 10:05:00,MW,4.6806667
Dothill 11Kv,10/16/2023 10:10:00,MW,4.7357363
Dothill 11Kv,10/16/2023 10:15:00,MW,4.6675783
Dothill 11Kv,10/16/2023 10:20:00,MW,4.5910185
Dothill 11Kv,10/16/2023 10:25:00,MW,4.4605001
Dothill 11Kv,10/16/2023 10:30:00,MW,4.3248334
Dothill 11Kv,10/16/2023 10:35:00,MW,4.1208065000000005
Dothill 11Kv,10/16/2023 10:40:00,MW,3.9806932999999995
Dothill 11Kv,10/16/2023 10:45:00,MW,4.0606666
Dothill 11Kv,10/16/2023 10:50:00,MW,4.008125
Dothill 11Kv,10/16/2023 10:55:00,MW,4.0433716
Dothill 11Kv,10/16/2023 11:00:00,MW,4.0998368
Dothill 11Kv,10/16/2023 11:05:00,MW,3.9994999
Dothill 11Kv,10/16/2023 11:10:00,MW,3.7515416999999998
Dothill 11Kv,10/16/2023 11:15:00,MW,3.3614418
Dothill 11Kv,10/16/2023 11:20:00,MW,3.34385015
Dothill 11Kv,10/16/2023 11:25:00,MW,2.8688431800000003
Dothill 11Kv,10/16/2023 11:30:00,MW,2.57839768
Dothill 11Kv,10/16/2023 11:35:00,MW,2.1960925299999996
Dothill 11Kv,10/16/2023 11:40:00,MW,2.69112507
Dothill 11Kv,10/16/2023 11:45:00,MW,3.01279164
Dothill 11Kv,10/16/2023 11:50:00,MW,3.46175005
Dothill 11Kv,10/16/2023 11:55:00,MW,3.6910416699999997
Dothill 11Kv,10/16/2023 12:00:00,MW,3.4757916
Dothill 11Kv,10/16/2023 12:05:00,MW,3.5176666
Dothill 11Kv,10/16/2023 12:10:00,MW,3.3550393
Dothill 11Kv,10/16/2023 12:15:00,MW,3.3297941
Dothill 11Kv,10/16/2023 12:20:00,MW,2.7359614299999997
Dothill 11Kv,10/16/2023 12:25:00,MW,2.86467756
Dothill 11Kv,10/16/2023 12:30:00,MW,3.16769437
Dothill 11Kv,10/16/2023 12:35:00,MW,3.5473333
Dothill 11Kv,10/16/2023 12:40:00,MW,3.4091668
Dothill 11Kv,10/16/2023 12:45:00,MW,3.29983344
Dothill 11Kv,10/16/2023 12:50:00,MW,2.83516661
Dothill 11Kv,10/16/2023 12:55:00,MW,2.30116663
Dothill 11Kv,10/16/2023 13:00:00,MW,2.0571666
Dothill 11Kv,10/16/2023 13:05:00,MW,2.0447260000000003
Dothill 11Kv,10/16/2023 13:10:00,MW,1.8841074999999998
Dothill 11Kv,10/16/2023 13:15:00,MW,2.1109167
Dothill 11Kv,10/16/2023 13:20:00,MW,2.14474983
Dothill 11Kv,10/16/2023 13:25:00,MW,2.28216673
Dothill 11Kv,10/16/2023 13:30:00,MW,3.17512505
Dothill 11Kv,10/16/2023 13:35:00,MW,3.5170417
Dothill 11Kv,10/16/2023 13:40:00,MW,3.6580000000000004
Dothill 11Kv,10/16/2023 13:45:00,MW,3.6778333
Dothill 11Kv,10/16/2023 13:50:00,MW,3.6649791
Dothill 11Kv,10/16/2023 13:55:00,MW,3.5945207
Dothill 11Kv,10/16/2023 14:00:00,MW,3.513
Dothill 11Kv,10/16/2023 14:05:00,MW,3.46544026
Dothill 11Kv,10/16/2023 14:10:00,MW,3.6561711
Dothill 11Kv,10/16/2023 14:15:00,MW,3.6492221999999996
Dothill 11Kv,10/16/2023 14:20:00,MW,3.7571668000000003
Dothill 11Kv,10/16/2023 14:25:00,MW,3.7145742
Dothill 11Kv,10/16/2023 14:30:00,MW,3.622759
Dothill 11Kv,10/16/2023 14:35:00,MW,3.4822499999999996
Dothill 11Kv,10/16/2023 14:40:00,MW,3.34491666
Dothill 11Kv,10/16/2023 14:45:00,MW,3.2005185
Dothill 11Kv,10/16/2023 14:50:00,MW,3.04131487
Dothill 11Kv,10/16/2023 14:55:00,MW,2.91441672
Dothill 11Kv,10/16/2023 15:00:00,MW,2.520416667
Dothill 11Kv,10/16/2023 15:05:00,MW,2.87966674
Dothill 11Kv,10/16/2023 15:10:00,MW,3.4576665999999996
Dothill 11Kv,10/16/2023 15:15:00,MW,3.857
Dothill 11Kv,10/16/2023 15:20:00,MW,4.0092962
Dothill 11Kv,10/16/2023 15:25:00,MW,4.1753703
Dothill 11Kv,10/16/2023 15:30:00,MW,4.3131666
Dothill 11Kv,10/16/2023 15:35:00,MW,4.4747917
Dothill 11Kv,10/16/2023 15:40:00,MW,4.6018749
Dothill 11Kv,10/16/2023 15:45:00,MW,4.6750001
Dothill 11Kv,10/16/2023 15:50:00,MW,4.7749999
Dothill 11Kv,10/16/2023 15:55:00,MW,4.8869999
Dothill 11Kv,10/16/2023 16:00:00,MW,5.0851666
Dothill 11Kv,10/16/2023 16:05:00,MW,5.254499900000001
Dothill 11Kv,10/16/2023 16:10:00,MW,5.249322899999999
Dothill 11Kv,10/16/2023 16:15:00,MW,5.2325669999999995
Dothill 11Kv,10/16/2023 16:20:00,MW,5.360109899999999
Dothill 11Kv,10/16/2023 16:25:00,MW,5.4326332
Dothill 11Kv,10/16/2023 16:30:00,MW,5.5948666
Dothill 11Kv,10/16/2023 16:35:00,MW,5.6130834
Dothill 11Kv,10/16/2023 16:40:00,MW,5.81175
Dothill 11Kv,10/16/2023 16:45:00,MW,5.8318334
Dothill 11Kv,10/16/2023 16:50:00,MW,5.8985
Dothill 11Kv,10/16/2023 16:55:00,MW,6.0171666
Dothill 11Kv,10/16/2023 17:00:00,MW,6.1384999
Dothill 11Kv,10/16/2023 17:05:00,MW,6.1643332
Dothill 11Kv,10/16/2023 17:10:00,MW,6.2383333
Dothill 11Kv,10/16/2023 17:15:00,MW,6.2546667
Dothill 11Kv,10/16/2023 17:20:00,MW,6.4640432
Dothill 11Kv,10/16/2023 17:25:00,MW,6.593957
Dothill 11Kv,10/16/2023 17:30:00,MW,6.7373332999999995
Dothill 11Kv,10/16/2023 17:35:00,MW,6.8759295
Dothill 11Kv,10/16/2023 17:40:00,MW,6.888703899999999
Dothill 11Kv,10/16/2023 17:45:00,MW,6.9245436
Dothill 11Kv,10/16/2023 17:50:00,MW,6.9989482
Dothill 11Kv,10/16/2023 17:55:00,MW,7.194430800000001
Dothill 11Kv,10/16/2023 18:00:00,MW,7.2434816
Dothill 11Kv,10/16/2023 18:05:00,MW,7.297924
Dothill 11Kv,10/16/2023 18:10:00,MW,7.365705999999999
Dothill 11Kv,10/16/2023 18:15:00,MW,7.3845001
Dothill 11Kv,10/16/2023 18:20:00,MW,7.4453748
Dothill 11Kv,10/16/2023 18:25:00,MW,7.4499580000000005
Dothill 11Kv,10/16/2023 18:30:00,MW,7.492
Dothill 11Kv,10/16/2023 18:35:00,MW,7.432033
Dothill 11Kv,10/16/2023 18:40:00,MW,7.4094666
Dothill 11Kv,10/16/2023 18:45:00,MW,7.3608333
Dothill 11Kv,10/16/2023 18:50:00,MW,7.3798332
Dothill 11Kv,10/16/2023 18:55:00,MW,7.1953125
Dothill 11Kv,10/16/2023 19:00:00,MW,7.1321876
Dothill 11Kv,10/16/2023 19:05:00,MW,6.9792083
Dothill 11Kv,10/16/2023 19:10:00,MW,7.0142708
Dothill 11Kv,10/16/2023 19:15:00,MW,6.8735346
Dothill 11Kv,10/16/2023 19:20:00,MW,6.851632
Dothill 11Kv,10/16/2023 19:25:00,MW,6.8295206
Dothill 11Kv,10/16/2023 19:30:00,MW,6.8041667
Dothill 11Kv,10/16/2023 19:35:00,MW,6.858541600000001
Dothill 11Kv,10/16/2023 19:40:00,MW,6.7986249999999995
Dothill 11Kv,10/16/2023 19:45:00,MW,6.7360834
Dothill 11Kv,10/16/2023 19:50:00,MW,6.5699165
Dothill 11Kv,10/16/2023 19:55:00,MW,6.4883094
Dothill 11Kv,10/16/2023 20:00:00,MW,6.515669600000001
Dothill 11Kv,10/16/2023 20:05:00,MW,6.5926874
Dothill 11Kv,10/16/2023 20:10:00,MW,6.3729916
Dothill 11Kv,10/16/2023 20:15:00,MW,6.3211621000000004
Dothill 11Kv,10/16/2023 20:20:00,MW,6.239013
Dothill 11Kv,10/16/2023 20:25:00,MW,6.2426905
Dothill 11Kv,10/16/2023 20:30:00,MW,6.3281428
Dothill 11Kv,10/16/2023 20:35:00,MW,6.2103333
Dothill 11Kv,10/16/2023 20:40:00,MW,6.067926
Dothill 11Kv,10/16/2023 20:45:00,MW,5.9453466
Dothill 11Kv,10/16/2023 20:50:00,MW,6.0055606
Dothill 11Kv,10/16/2023 20:55:00,MW,6.0160475
Dothill 11Kv,10/16/2023 21:00:00,MW,5.9974868
Dothill 11Kv,10/16/2023 21:05:00,MW,5.936298799999999
Dothill 11Kv,10/16/2023 21:10:00,MW,5.8121109
Dothill 11Kv,10/16/2023 21:15:00,MW,5.623889
Dothill 11Kv,10/16/2023 21:20:00,MW,5.490500000000001
Dothill 11Kv,10/16/2023 21:25:00,MW,5.449893599999999
Dothill 11Kv,10/16/2023 21:30:00,MW,5.4448563
Dothill 11Kv,10/16/2023 21:35:00,MW,5.3259167000000005
Dothill 11Kv,10/16/2023 21:40:00,MW,5.2755001
Dothill 11Kv,10/16/2023 21:45:00,MW,5.2261667
Dothill 11Kv,10/16/2023 21:50:00,MW,5.1213359999999994
Dothill 11Kv,10/16/2023 21:55:00,MW,5.0374974
Dothill 11Kv,10/16/2023 22:00:00,MW,5.0178334
Dothill 11Kv,10/16/2023 22:05:00,MW,5.0453748
Dothill 11Kv,10/16/2023 22:10:00,MW,5.0186251
Dothill 11Kv,10/16/2023 22:15:00,MW,4.9185
Dothill 11Kv,10/16/2023 22:20:00,MW,4.7569943
Dothill 11Kv,10/16/2023 22:25:00,MW,4.7626911
Dothill 11Kv,10/16/2023 22:30:00,MW,4.7125622
Dothill 11Kv,10/16/2023 22:35:00,MW,4.5895542
Dothill 11Kv,10/16/2023 22:40:00,MW,4.4429552999999995
Dothill 11Kv,10/16/2023 22:45:00,MW,4.453075999999999
Dothill 11Kv,10/16/2023 22:50:00,MW,4.3873939
Dothill 11Kv,10/16/2023 22:55:00,MW,4.3655359
Dothill 11Kv,10/16/2023 23:00:00,MW,4.371397
Dothill 11Kv,10/16/2023 23:05:00,MW,4.3568397
Dothill 11Kv,10/16/2023 23:10:00,MW,4.2214998999999995
Dothill 11Kv,10/16/2023 23:15:00,MW,4.079083300000001
Dothill 11Kv,10/16/2023 23:20:00,MW,4.0621943
Dothill 11Kv,10/16/2023 23:25:00,MW,4.0838887
Dothill 11Kv,10/16/2023 23:30:00,MW,3.9941192
Dothill 11Kv,10/16/2023 23:35:00,MW,3.924738
Dothill 11Kv,10/16/2023 23:40:00,MW,3.9633094
Dothill 11Kv,10/16/2023 23:45:00,MW,4.0018812
Dothill 11Kv,10/16/2023 23:50:00,MW,3.938619
Dothill 11Kv,10/16/2023 23:55:00,MW,3.89825
