Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
253174,Roman Way,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.9
253174,Roman Way,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.63
253174,Roman Way,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.41
253174,Roman Way,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.2
253174,Roman Way,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,6.23
253174,Roman Way,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,5.43
253174,Roman Way,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,8.53
253174,Roman Way,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,11.8
253174,Roman Way,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.1
253174,Roman Way,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.0
253174,Roman Way,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,35.9
253174,Roman Way,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,16.7
253174,Roman Way,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
253174,Roman Way,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.7
253174,Roman Way,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
253174,Roman Way,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.88
253174,Roman Way,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
253174,Roman Way,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.28
253174,Roman Way,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.27
253174,Roman Way,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.58
253174,Roman Way,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.82
253174,Roman Way,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,7.81
253174,Roman Way,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,10.51
253174,Roman Way,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,13.1
253174,Roman Way,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,24.2
253174,Roman Way,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,34.0
253174,Roman Way,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,44.3
253174,Roman Way,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,55.2
253174,Roman Way,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.03
253174,Roman Way,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.0
253174,Roman Way,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.12
253174,Roman Way,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.97
253174,Roman Way,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,3.57
253174,Roman Way,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.16
253174,Roman Way,2024-01-12T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,14.4
253174,Roman Way,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.6
253174,Roman Way,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.5
253174,Roman Way,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.2
253174,Roman Way,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.56
253174,Roman Way,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.27
253174,Roman Way,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.52
253174,Roman Way,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.42
253174,Roman Way,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,1.3
253174,Roman Way,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.96
253174,Roman Way,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,8.0
253174,Roman Way,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,3.0
253174,Roman Way,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.6
253174,Roman Way,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.8
253174,Roman Way,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.58
253174,Roman Way,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.26
253174,Roman Way,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.23
253174,Roman Way,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,6.8
253174,Roman Way,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,6.29
253174,Roman Way,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,9.64
253174,Roman Way,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,11.3
253174,Roman Way,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,28.9
253174,Roman Way,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.3
253174,Roman Way,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,40.6
253174,Roman Way,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,16.7
253174,Roman Way,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
253174,Roman Way,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.49
253174,Roman Way,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
253174,Roman Way,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.74
253174,Roman Way,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
253174,Roman Way,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.18
253174,Roman Way,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.1
253174,Roman Way,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.52
253174,Roman Way,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.62
253174,Roman Way,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,8.19
253174,Roman Way,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,11.17
253174,Roman Way,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,13.76
253174,Roman Way,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,24.3
253174,Roman Way,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,35.0
253174,Roman Way,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,46.9
253174,Roman Way,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,58.0
253174,Roman Way,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.01
253174,Roman Way,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.96
253174,Roman Way,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.13
253174,Roman Way,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.62
253174,Roman Way,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,3.78
253174,Roman Way,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.18
253174,Roman Way,2024-01-12T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,27.3
253174,Roman Way,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.2
253174,Roman Way,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.4
253174,Roman Way,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.3
253174,Roman Way,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.55
253174,Roman Way,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.12
253174,Roman Way,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.53
253174,Roman Way,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.85
253174,Roman Way,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,1.31
253174,Roman Way,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,3.75
253174,Roman Way,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,9.9
253174,Roman Way,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.3
253174,Roman Way,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.6
253174,Roman Way,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.8
253174,Roman Way,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.75
253174,Roman Way,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.1
253174,Roman Way,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.02
253174,Roman Way,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,5.78
253174,Roman Way,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,8.73
253174,Roman Way,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,10.89
253174,Roman Way,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,11.5
253174,Roman Way,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.2
253174,Roman Way,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,36.7
253174,Roman Way,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,45.9
253174,Roman Way,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,16.8
253174,Roman Way,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
253174,Roman Way,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.84
253174,Roman Way,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
253174,Roman Way,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.9
253174,Roman Way,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
253174,Roman Way,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.48
253174,Roman Way,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.29
253174,Roman Way,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.18
253174,Roman Way,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.38
253174,Roman Way,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,7.26
253174,Roman Way,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,13.82
253174,Roman Way,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,15.82
253174,Roman Way,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,33.2
253174,Roman Way,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,32.3
253174,Roman Way,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,58.0
253174,Roman Way,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,66.8
253174,Roman Way,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.05
253174,Roman Way,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.81
253174,Roman Way,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.39
253174,Roman Way,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.54
253174,Roman Way,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,3.88
253174,Roman Way,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,3.08
253174,Roman Way,2024-01-12T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,22.2
253174,Roman Way,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.9
253174,Roman Way,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.6
253174,Roman Way,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,13.4
253174,Roman Way,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.63
253174,Roman Way,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.22
253174,Roman Way,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.45
253174,Roman Way,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.6
253174,Roman Way,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,1.71
253174,Roman Way,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,4.38
253174,Roman Way,2024-01-12T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,13.5
253174,Roman Way,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,4.2
253174,Roman Way,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.5
253174,Roman Way,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.9
253174,Roman Way,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.87
253174,Roman Way,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.38
253174,Roman Way,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.09
253174,Roman Way,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,7.41
253174,Roman Way,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,5.72
253174,Roman Way,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,9.43
253174,Roman Way,2024-01-12T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,9.4
253174,Roman Way,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,31.6
253174,Roman Way,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,24.1
253174,Roman Way,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,39.9
253174,Roman Way,2024-01-12T23:10:00.000+00:00,transformer,,Temperature,C,16.8
253174,Roman Way,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
253174,Roman Way,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.84
253174,Roman Way,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
253174,Roman Way,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.88
253174,Roman Way,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
253174,Roman Way,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.2
253174,Roman Way,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.56
253174,Roman Way,2024-01-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.42
253174,Roman Way,2024-01-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
253174,Roman Way,2024-01-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,8.55
253174,Roman Way,2024-01-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,11.31
253174,Roman Way,2024-01-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,16.89
253174,Roman Way,2024-01-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,33.9
253174,Roman Way,2024-01-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,37.1
253174,Roman Way,2024-01-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,47.8
253174,Roman Way,2024-01-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,71.3
253174,Roman Way,2024-01-12T23:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.02
253174,Roman Way,2024-01-12T23:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.78
253174,Roman Way,2024-01-12T23:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.36
253174,Roman Way,2024-01-12T23:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.61
253174,Roman Way,2024-01-12T23:00:00.000+00:00,feeder,0030,L2 Active Power,kW,4.2
253174,Roman Way,2024-01-12T23:00:00.000+00:00,feeder,0030,L1 Active Power,kW,2.39
253174,Roman Way,2024-01-12T23:00:00.000+00:00,feeder,0030,N Current (RMS),A,15.6
253174,Roman Way,2024-01-12T23:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.2
253174,Roman Way,2024-01-12T23:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,17.9
253174,Roman Way,2024-01-12T23:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,11.1
253174,Roman Way,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.54
253174,Roman Way,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.16
253174,Roman Way,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.48
253174,Roman Way,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.35
253174,Roman Way,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,1.45
253174,Roman Way,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,3.09
253174,Roman Way,2024-01-12T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,8.8
253174,Roman Way,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,2.8
253174,Roman Way,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,6.4
253174,Roman Way,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.5
253174,Roman Way,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.73
253174,Roman Way,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.55
253174,Roman Way,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.06
253174,Roman Way,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,6.66
253174,Roman Way,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,6.22
253174,Roman Way,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,7.53
253174,Roman Way,2024-01-12T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,9.3
253174,Roman Way,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.0
253174,Roman Way,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.3
253174,Roman Way,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.8
253174,Roman Way,2024-01-12T23:00:00.000+00:00,transformer,,Temperature,C,16.8
253174,Roman Way,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
253174,Roman Way,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.74
253174,Roman Way,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
253174,Roman Way,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.61
253174,Roman Way,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
253174,Roman Way,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.02
253174,Roman Way,2024-01-12T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.3
