dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,2010.0,,2010.0,11,129.0,2024-02-03 12:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,2884.0,,2884.0,11,155.0,2024-02-03 13:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,2136.0,,2136.0,11,160.0,2024-02-03 13:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,2975.0,,2975.0,11,151.0,2024-02-03 14:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,2489.0,,2489.0,11,325.0,2024-02-03 14:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,1927.0,,1927.0,11,293.0,2024-02-03 15:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,3103.0,,3103.0,11,139.0,2024-02-03 15:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,2602.0,,2602.0,11,134.0,2024-02-03 16:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,2166.0,,2166.0,11,131.0,2024-02-03 16:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,1655.0,,1655.0,11,128.0,2024-02-03 17:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,2461.0,,2461.0,11,138.0,2024-02-03 17:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,2871.0,,2871.0,11,205.0,2024-02-03 18:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,3334.0,,3334.0,11,239.0,2024-02-03 18:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,2600.0,,2600.0,11,228.0,2024-02-03 19:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,3346.0,,3346.0,11,191.0,2024-02-03 19:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,3174.0,,3174.0,11,286.0,2024-02-03 20:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,1349.0,,1349.0,11,222.0,2024-02-03 20:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,1372.0,,1372.0,11,184.0,2024-02-03 21:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,1217.0,,1217.0,11,135.0,2024-02-03 21:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,1313.0,,1313.0,11,144.0,2024-02-03 22:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,1506.0,,1506.0,11,154.0,2024-02-03 22:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,1408.0,,1408.0,11,130.0,2024-02-03 23:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,1085.0,,1085.0,11,167.0,2024-02-03 23:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,1084.0,,1084.0,11,196.0,2024-02-04 00:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,723.0,,723.0,11,161.0,2024-02-04 00:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,781.0,,781.0,11,188.0,2024-02-04 01:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,743.0,,743.0,11,177.0,2024-02-04 01:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,702.0,,702.0,11,183.0,2024-02-04 02:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,643.0,,643.0,11,105.0,2024-02-04 02:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,772.0,,772.0,11,111.0,2024-02-04 03:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,621.0,,621.0,11,113.0,2024-02-04 03:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,589.0,,589.0,11,129.0,2024-02-04 04:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,555.0,,555.0,11,128.0,2024-02-04 04:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,681.0,,681.0,11,103.0,2024-02-04 05:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,771.0,,771.0,11,195.0,2024-02-04 05:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,761.0,,761.0,11,144.0,2024-02-04 06:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,761.0,,761.0,11,191.0,2024-02-04 06:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,989.0,,989.0,11,217.0,2024-02-04 07:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,910.0,,910.0,11,199.0,2024-02-04 07:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,1083.0,,1083.0,11,136.0,2024-02-04 08:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,939.0,,939.0,11,113.0,2024-02-04 08:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,870.0,,870.0,11,121.0,2024-02-04 09:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,1538.0,,1538.0,11,116.0,2024-02-04 09:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,1012.0,,1012.0,11,98.0,2024-02-04 10:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,1485.0,,1485.0,11,121.0,2024-02-04 10:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,2372.0,,2372.0,11,113.0,2024-02-04 11:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,2799.0,,2799.0,11,80.0,2024-02-04 11:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,3403.0,,3403.0,11,269.0,2024-02-04 12:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,2771.0,,2771.0,11,317.0,2024-02-04 12:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,4773.0,,4773.0,11,187.0,2024-02-04 13:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,3279.0,,3279.0,11,102.0,2024-02-04 13:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,2290.0,,2290.0,11,206.0,2024-02-04 14:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,1968.0,,1968.0,11,241.0,2024-02-04 14:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,2265.0,,2265.0,11,93.0,2024-02-04 15:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,4313.0,,4313.0,11,80.0,2024-02-04 15:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,3259.0,,3259.0,11,144.0,2024-02-04 16:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,1751.0,,1751.0,11,190.0,2024-02-04 16:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,1764.0,,1764.0,11,161.0,2024-02-04 17:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,3232.0,,3232.0,11,158.0,2024-02-04 17:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,4021.0,,4021.0,11,206.0,2024-02-04 18:00:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
NGED_732795_5_Feb_2024,National Grid Electricity Distribution,NGED,732795,FURZEBANK WAY NO2 - WILLENHALL,5,5,"52.595734, -2.029409",11,2769.0,,2769.0,11,177.0,2024-02-04 18:30:00+00:00,2024-03-28 09:40:29+00:00,2024-03-31 15:22:05+01:00
