dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,851.0,,851.0,6,174.0,2024-02-14 04:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1214.0,,1214.0,6,182.0,2024-02-14 05:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,709.0,,709.0,6,131.0,2024-02-14 05:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,874.0,,874.0,6,164.0,2024-02-14 06:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1258.0,,1258.0,6,131.0,2024-02-14 06:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1376.0,,1376.0,6,120.0,2024-02-14 07:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1339.0,,1339.0,6,175.0,2024-02-14 07:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1332.0,,1332.0,6,140.0,2024-02-14 08:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1353.0,,1353.0,6,100.0,2024-02-14 08:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1501.0,,1501.0,6,98.0,2024-02-14 09:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1477.0,,1477.0,6,212.0,2024-02-14 09:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,2217.0,,2217.0,6,434.0,2024-02-14 10:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,2082.0,,2082.0,6,404.0,2024-02-14 10:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,2198.0,,2198.0,6,262.0,2024-02-14 11:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,843.0,,843.0,6,103.0,2024-02-14 11:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1129.0,,1129.0,6,130.0,2024-02-14 12:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,2016.0,,2016.0,6,130.0,2024-02-14 12:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,2290.0,,2290.0,6,171.0,2024-02-14 13:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1675.0,,1675.0,6,213.0,2024-02-14 13:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1724.0,,1724.0,6,237.0,2024-02-14 14:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1735.0,,1735.0,6,92.0,2024-02-14 14:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,962.0,,962.0,6,122.0,2024-02-14 15:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1864.0,,1864.0,6,141.0,2024-02-14 15:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1319.0,,1319.0,6,82.0,2024-02-14 16:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1214.0,,1214.0,6,66.0,2024-02-14 16:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1679.0,,1679.0,6,106.0,2024-02-14 17:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1720.0,,1720.0,6,150.0,2024-02-14 17:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,2704.0,,2704.0,6,171.0,2024-02-14 18:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1797.0,,1797.0,6,125.0,2024-02-14 18:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,2054.0,,2054.0,6,118.0,2024-02-14 19:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,2606.0,,2606.0,6,103.0,2024-02-14 19:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1622.0,,1622.0,6,87.0,2024-02-14 20:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1890.0,,1890.0,6,169.0,2024-02-14 20:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1291.0,,1291.0,6,143.0,2024-02-14 21:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1691.0,,1691.0,6,107.0,2024-02-14 21:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1768.0,,1768.0,6,146.0,2024-02-14 22:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1377.0,,1377.0,6,124.0,2024-02-14 22:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1389.0,,1389.0,6,170.0,2024-02-14 23:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1032.0,,1032.0,6,152.0,2024-02-14 23:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1082.0,,1082.0,6,129.0,2024-02-15 00:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1610.0,,1610.0,6,115.0,2024-02-15 00:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1355.0,,1355.0,6,170.0,2024-02-15 01:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,800.0,,800.0,6,145.0,2024-02-15 01:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,773.0,,773.0,6,178.0,2024-02-15 02:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,762.0,,762.0,6,154.0,2024-02-15 02:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,927.0,,927.0,6,155.0,2024-02-15 03:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,752.0,,752.0,6,142.0,2024-02-15 03:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,815.0,,815.0,6,199.0,2024-02-15 04:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,748.0,,748.0,6,162.0,2024-02-15 04:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,770.0,,770.0,6,151.0,2024-02-15 05:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,955.0,,955.0,6,158.0,2024-02-15 05:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1139.0,,1139.0,6,155.0,2024-02-15 06:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,924.0,,924.0,6,154.0,2024-02-15 06:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1035.0,,1035.0,6,189.0,2024-02-15 07:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1191.0,,1191.0,6,135.0,2024-02-15 07:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1087.0,,1087.0,6,146.0,2024-02-15 08:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1910.0,,1910.0,6,134.0,2024-02-15 08:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1374.0,,1374.0,6,97.0,2024-02-15 09:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1206.0,,1206.0,6,180.0,2024-02-15 09:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1871.0,,1871.0,6,186.0,2024-02-15 10:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1537.0,,1537.0,6,182.0,2024-02-15 10:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,941.0,,941.0,6,149.0,2024-02-15 11:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,358.0,,358.0,6,179.0,2024-02-15 11:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,309.0,,309.0,6,180.0,2024-02-15 12:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1228.0,,1228.0,6,148.0,2024-02-15 12:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,943.0,,943.0,6,110.0,2024-02-15 13:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,547.0,,547.0,6,127.0,2024-02-15 13:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,773.0,,773.0,6,102.0,2024-02-15 14:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,842.0,,842.0,6,150.0,2024-02-15 14:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,825.0,,825.0,6,82.0,2024-02-15 15:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1493.0,,1493.0,6,104.0,2024-02-15 15:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1452.0,,1452.0,6,82.0,2024-02-15 16:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1040.0,,1040.0,6,97.0,2024-02-15 16:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
NGED_753541_1_Feb_2024,National Grid Electricity Distribution,NGED,753541,Birch Hill Fields,1,1,"52.0312, -2.7999",6,1383.0,,1383.0,6,163.0,2024-02-15 17:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:21:03+01:00
