site,time,unit,value
Atherstone,10/11/2023 07:00:00,MW,-9.456395
Atherstone,10/11/2023 07:05:00,MW,-9.529625
Atherstone,10/11/2023 07:10:00,MW,-9.809962599999999
Atherstone,10/11/2023 07:15:00,MW,-9.8100673
Atherstone,10/11/2023 07:20:00,MW,-9.7797671
Atherstone,10/11/2023 07:25:00,MW,-9.891610499999999
Atherstone,10/11/2023 07:30:00,MW,-10.016679
Atherstone,10/11/2023 07:35:00,MW,-10.0705674
Atherstone,10/11/2023 07:40:00,MW,-9.996907499999999
Atherstone,10/11/2023 07:45:00,MW,-9.961141099999999
Atherstone,10/11/2023 07:50:00,MW,-10.0781316
Atherstone,10/11/2023 07:55:00,MW,-10.0571351
Atherstone,10/11/2023 08:00:00,MW,-10.133541000000001
Atherstone,10/11/2023 08:05:00,MW,-10.1818089
Atherstone,10/11/2023 08:10:00,MW,-10.1260075
Atherstone,10/11/2023 08:15:00,MW,-10.16087
Atherstone,10/11/2023 08:20:00,MW,-10.302604
Atherstone,10/11/2023 08:25:00,MW,-10.2879063
Atherstone,10/11/2023 08:30:00,MW,-10.250293800000001
Atherstone,10/11/2023 08:35:00,MW,-10.356630599999999
Atherstone,10/11/2023 08:40:00,MW,-10.409517699999999
Atherstone,10/11/2023 08:45:00,MW,-10.448103499999998
Atherstone,10/11/2023 08:50:00,MW,-10.5313894
Atherstone,10/11/2023 08:55:00,MW,-10.614057299999999
Atherstone,10/11/2023 09:00:00,MW,-10.6889518
Atherstone,10/11/2023 09:05:00,MW,-10.7234353
Atherstone,10/11/2023 09:10:00,MW,-10.7083297
Atherstone,10/11/2023 09:15:00,MW,-10.6853962
Atherstone,10/11/2023 09:20:00,MW,-10.5376859
Atherstone,10/11/2023 09:25:00,MW,-10.3803076
Atherstone,10/11/2023 09:30:00,MW,-10.409348900000001
Atherstone,10/11/2023 09:35:00,MW,-10.1667954
Atherstone,10/11/2023 09:40:00,MW,-9.6759516
Atherstone,10/11/2023 09:45:00,MW,-9.4505503
Atherstone,10/11/2023 09:50:00,MW,-9.998792
Atherstone,10/11/2023 09:55:00,MW,-9.9012663
Atherstone,10/11/2023 10:00:00,MW,-9.5209432
Atherstone,10/11/2023 10:05:00,MW,-9.2053719
Atherstone,10/11/2023 10:10:00,MW,-9.4105685
Atherstone,10/11/2023 10:15:00,MW,-9.514716700000001
Atherstone,10/11/2023 10:20:00,MW,-9.532589
Atherstone,10/11/2023 10:25:00,MW,-9.634608
Atherstone,10/11/2023 10:30:00,MW,-9.8214586
Atherstone,10/11/2023 10:35:00,MW,-9.254940999999999
Atherstone,10/11/2023 10:40:00,MW,-9.0153635
Atherstone,10/11/2023 10:45:00,MW,-8.6552427
Atherstone,10/11/2023 10:50:00,MW,-9.1308585
Atherstone,10/11/2023 10:55:00,MW,-9.6140699
Atherstone,10/11/2023 11:00:00,MW,-9.5861573
Atherstone,10/11/2023 11:05:00,MW,-9.5860585
Atherstone,10/11/2023 11:10:00,MW,-9.0779266
Atherstone,10/11/2023 11:15:00,MW,-9.089458
Atherstone,10/11/2023 11:20:00,MW,-9.459135400000001
Atherstone,10/11/2023 11:25:00,MW,-9.7022362
Atherstone,10/11/2023 11:30:00,MW,-9.616541999999999
Atherstone,10/11/2023 11:35:00,MW,-9.715756800000001
Atherstone,10/11/2023 11:40:00,MW,-9.950405700000001
Atherstone,10/11/2023 11:45:00,MW,-9.8349185
Atherstone,10/11/2023 11:50:00,MW,-9.8062996
Atherstone,10/11/2023 11:55:00,MW,-9.808464099999998
Atherstone,10/11/2023 12:00:00,MW,-9.962005000000001
Atherstone,10/11/2023 12:05:00,MW,-10.1499104
Atherstone,10/11/2023 12:10:00,MW,-10.2447164
Atherstone,10/11/2023 12:15:00,MW,-10.1815639
Atherstone,10/11/2023 12:20:00,MW,-10.2446604
Atherstone,10/11/2023 12:25:00,MW,-10.3078973
Atherstone,10/11/2023 12:30:00,MW,-10.1957603
Atherstone,10/11/2023 12:35:00,MW,-10.2185785
Atherstone,10/11/2023 12:40:00,MW,-10.3888334
Atherstone,10/11/2023 12:45:00,MW,-10.4786549
Atherstone,10/11/2023 12:50:00,MW,-10.555796
Atherstone,10/11/2023 12:55:00,MW,-10.4888186
Atherstone,10/11/2023 13:00:00,MW,-10.488990300000001
Atherstone,10/11/2023 13:05:00,MW,-10.2590465
Atherstone,10/11/2023 13:10:00,MW,-10.309525
Atherstone,10/11/2023 13:15:00,MW,-10.3178382
Atherstone,10/11/2023 13:20:00,MW,-10.1923533
Atherstone,10/11/2023 13:25:00,MW,-9.907516
Atherstone,10/11/2023 13:30:00,MW,-10.1748662
Atherstone,10/11/2023 13:35:00,MW,-10.37013
Atherstone,10/11/2023 13:40:00,MW,-10.094911
Atherstone,10/11/2023 13:45:00,MW,-9.8547821
Atherstone,10/11/2023 13:50:00,MW,-9.6492953
Atherstone,10/11/2023 13:55:00,MW,-9.5117475
Atherstone,10/11/2023 14:00:00,MW,-9.2886429
Atherstone,10/11/2023 14:05:00,MW,-9.407235400000001
Atherstone,10/11/2023 14:10:00,MW,-9.713619600000001
Atherstone,10/11/2023 14:15:00,MW,-9.750652299999999
Atherstone,10/11/2023 14:20:00,MW,-9.859800700000001
Atherstone,10/11/2023 14:25:00,MW,-9.9958129
Atherstone,10/11/2023 14:30:00,MW,-10.1244963
Atherstone,10/11/2023 14:35:00,MW,-10.071774999999999
Atherstone,10/11/2023 14:40:00,MW,-9.8692134
Atherstone,10/11/2023 14:45:00,MW,-9.8960743
Atherstone,10/11/2023 14:50:00,MW,-9.879980100000001
Atherstone,10/11/2023 14:55:00,MW,-9.645088699999999
Atherstone,10/11/2023 15:00:00,MW,-9.5874278
Atherstone,10/11/2023 15:05:00,MW,-9.5516737
Atherstone,10/11/2023 15:10:00,MW,-9.6283386
Atherstone,10/11/2023 15:15:00,MW,-9.8376756
Atherstone,10/11/2023 15:20:00,MW,-9.8849315
Atherstone,10/11/2023 15:25:00,MW,-10.0421028
Atherstone,10/11/2023 15:30:00,MW,-10.1671727
Atherstone,10/11/2023 15:35:00,MW,-10.221557
Atherstone,10/11/2023 15:40:00,MW,-10.203433
Atherstone,10/11/2023 15:45:00,MW,-10.259203
Atherstone,10/11/2023 15:50:00,MW,-10.1819706
Atherstone,10/11/2023 15:55:00,MW,-10.2835515
Atherstone,10/11/2023 16:00:00,MW,-10.3448693
Atherstone,10/11/2023 16:05:00,MW,-10.3930692
Atherstone,10/11/2023 16:10:00,MW,-10.684557999999999
Atherstone,10/11/2023 16:15:00,MW,-10.5404029
Atherstone,10/11/2023 16:20:00,MW,-10.658144
Atherstone,10/11/2023 16:25:00,MW,-10.546094
Atherstone,10/11/2023 16:30:00,MW,-10.7013717
Atherstone,10/11/2023 16:35:00,MW,-10.4553618
Atherstone,10/11/2023 16:40:00,MW,-10.272943999999999
Atherstone,10/11/2023 16:45:00,MW,-10.4100223
Atherstone,10/11/2023 16:50:00,MW,-10.7149673
Atherstone,10/11/2023 16:55:00,MW,-10.8002114
Atherstone,10/11/2023 17:00:00,MW,-10.616860599999999
Atherstone,10/11/2023 17:05:00,MW,-10.4615922
Atherstone,10/11/2023 17:10:00,MW,-10.5386991
Atherstone,10/11/2023 17:15:00,MW,-10.5750675
Atherstone,10/11/2023 17:20:00,MW,-10.6572076
Atherstone,10/11/2023 17:25:00,MW,-10.446397600000001
Atherstone,10/11/2023 17:30:00,MW,-10.4083234
Atherstone,10/11/2023 17:35:00,MW,-10.5245545
Atherstone,10/11/2023 17:40:00,MW,-10.540571
Atherstone,10/11/2023 17:45:00,MW,-10.7873733
Atherstone,10/11/2023 17:50:00,MW,-10.698063600000001
Atherstone,10/11/2023 17:55:00,MW,-10.7623683
Atherstone,10/11/2023 18:00:00,MW,-10.7568606
Atherstone,10/11/2023 18:05:00,MW,-10.7823128
Atherstone,10/11/2023 18:10:00,MW,-10.896943100000001
Atherstone,10/11/2023 18:15:00,MW,-11.1482639
Atherstone,10/11/2023 18:20:00,MW,-11.1394673
Atherstone,10/11/2023 18:25:00,MW,-11.1163058
Atherstone,10/11/2023 18:30:00,MW,-11.136517999999999
Atherstone,10/11/2023 18:35:00,MW,-11.026354600000001
Atherstone,10/11/2023 18:40:00,MW,-10.959700300000002
Atherstone,10/11/2023 18:45:00,MW,-10.8506403
Atherstone,10/11/2023 18:50:00,MW,-10.865543
Atherstone,10/11/2023 18:55:00,MW,-10.9857388
Atherstone,10/11/2023 19:00:00,MW,-10.896201999999999
Atherstone,10/11/2023 19:05:00,MW,-10.7959108
Atherstone,10/11/2023 19:10:00,MW,-10.6703516
Atherstone,10/11/2023 19:15:00,MW,-10.6091066
Atherstone,10/11/2023 19:20:00,MW,-10.543725
Atherstone,10/11/2023 19:25:00,MW,-10.487255399999999
Atherstone,10/11/2023 19:30:00,MW,-10.4552007
Atherstone,10/11/2023 19:35:00,MW,-10.369725500000001
Atherstone,10/11/2023 19:40:00,MW,-10.322007
Atherstone,10/11/2023 19:45:00,MW,-10.2688408
Atherstone,10/11/2023 19:50:00,MW,-10.256459
Atherstone,10/11/2023 19:55:00,MW,-10.0550175
Atherstone,10/11/2023 20:00:00,MW,-9.962140999999999
Atherstone,10/11/2023 20:05:00,MW,-10.0522855
Atherstone,10/11/2023 20:10:00,MW,-9.9938523
Atherstone,10/11/2023 20:15:00,MW,-9.9462109
Atherstone,10/11/2023 20:20:00,MW,-9.9416485
Atherstone,10/11/2023 20:25:00,MW,-9.7946156
Atherstone,10/11/2023 20:30:00,MW,-9.789806
Atherstone,10/11/2023 20:35:00,MW,-9.7517676
Atherstone,10/11/2023 20:40:00,MW,-9.5997381
Atherstone,10/11/2023 20:45:00,MW,-9.472592800000001
Atherstone,10/11/2023 20:50:00,MW,-9.5323901
Atherstone,10/11/2023 20:55:00,MW,-9.6158467
Atherstone,10/11/2023 21:00:00,MW,-9.5661802
Atherstone,10/11/2023 21:05:00,MW,-9.341388
Atherstone,10/11/2023 21:10:00,MW,-9.3897381
Atherstone,10/11/2023 21:15:00,MW,-9.3867526
Atherstone,10/11/2023 21:20:00,MW,-9.2146207
Atherstone,10/11/2023 21:25:00,MW,-9.0287014
Atherstone,10/11/2023 21:30:00,MW,-8.8847687
Atherstone,10/11/2023 21:35:00,MW,-8.915646
Atherstone,10/11/2023 21:40:00,MW,-8.841400100000001
Atherstone,10/11/2023 21:45:00,MW,-8.666708400000001
Atherstone,10/11/2023 21:50:00,MW,-8.7023075
Atherstone,10/11/2023 21:55:00,MW,-8.7085083
Atherstone,10/11/2023 22:00:00,MW,-8.6969023
Atherstone,10/11/2023 22:05:00,MW,-8.5821903
Atherstone,10/11/2023 22:10:00,MW,-8.424434699999999
Atherstone,10/11/2023 22:15:00,MW,-8.453885
Atherstone,10/11/2023 22:20:00,MW,-8.456193500000001
Atherstone,10/11/2023 22:25:00,MW,-8.3809363
Atherstone,10/11/2023 22:30:00,MW,-8.319569399999999
Atherstone,10/11/2023 22:35:00,MW,-8.2733005
Atherstone,10/11/2023 22:40:00,MW,-8.2498386
Atherstone,10/11/2023 22:45:00,MW,-8.1224825
Atherstone,10/11/2023 22:50:00,MW,-7.950978299999999
Atherstone,10/11/2023 22:55:00,MW,-7.9339161
Atherstone,10/11/2023 23:00:00,MW,-7.8144188
Atherstone,10/11/2023 23:05:00,MW,-7.8579946
Atherstone,10/11/2023 23:10:00,MW,-7.6998336
Atherstone,10/11/2023 23:15:00,MW,-7.6680126
Atherstone,10/11/2023 23:20:00,MW,-7.6663557
Atherstone,10/11/2023 23:25:00,MW,-7.6269613
Atherstone,10/11/2023 23:30:00,MW,-7.697680500000001
Atherstone,10/11/2023 23:35:00,MW,-7.5855007
Atherstone,10/11/2023 23:40:00,MW,-7.6225999
Atherstone,10/11/2023 23:45:00,MW,-7.51597
Atherstone,10/11/2023 23:50:00,MW,-7.590681
Atherstone,10/11/2023 23:55:00,MW,-7.4575307
