Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-11-25 12:30:00,-2.11,-0.16,2.1160576552,-2.11,-0.16,2.1160576552
2020-11-25 13:00:00,-2.03,-0.17,2.0371057901,-2.03,-0.17,2.0371057901
2020-11-25 13:30:00,-2.06,-0.16,2.0662042493,-2.06,-0.16,2.0662042493
2020-11-25 14:00:00,-2.06,-0.14,2.0647518011,-2.06,-0.14,2.0647518011
2020-11-25 14:30:00,-2.06,-0.15,2.0654539453,-2.06,-0.15,2.0654539453
2020-11-25 15:00:00,-1.97,-0.15,1.9757024067,-1.97,-0.15,1.9757024067
2020-11-25 15:30:00,-2.01,-0.14,2.0148697228,-2.01,-0.14,2.0148697228
2020-11-25 16:00:00,-2.16,-0.14,2.164532282,-2.16,-0.14,2.164532282
2020-11-25 16:30:00,-2.2800000000000002,-0.14,2.2842942017,-2.2800000000000002,-0.14,2.2842942017
2020-11-25 17:00:00,-2.32,0.16,2.3255106966,-2.32,0.16,2.3255106966
2020-11-25 17:30:00,-2.24,0.2,2.2489108475,-2.24,0.2,2.2489108475
2020-11-25 18:00:00,-2.24,0.2,2.2489108475,-2.24,0.2,2.2489108475
2020-11-25 18:30:00,-2.17,0.2,2.1791970999,-2.17,0.2,2.1791970999
2020-11-25 19:00:00,-2.12,0.2,2.1294130647,-2.12,0.2,2.1294130647
2020-11-25 19:30:00,-2.0,0.2,2.0099751242,-2.0,0.2,2.0099751242
2020-11-25 20:00:00,-1.9100000000000001,0.22,1.9226284092,-1.9100000000000001,0.22,1.9226284092
2020-11-25 20:30:00,-1.88,0.22,1.8928285712,-1.88,0.22,1.8928285712
2020-11-25 21:00:00,-1.74,0.2,1.7514565367000001,-1.74,0.2,1.7514565367000001
2020-11-25 21:30:00,-1.6600000000000001,0.2,1.6720047847,-1.6600000000000001,0.2,1.6720047847
2020-11-25 22:00:00,-1.49,0.25,1.5108275878000001,-1.49,0.25,1.5108275878000001
2020-11-25 22:30:00,-1.38,0.25,1.4024621207,-1.38,0.25,1.4024621207
2020-11-25 23:00:00,-1.29,0.23,1.3103434664,-1.29,0.23,1.3103434664
2020-11-25 23:30:00,-1.19,0.25,1.2159769735000001,-1.19,0.25,1.2159769735000001
2020-11-26 00:00:00,-1.16,0.25,1.1866338947,-1.16,0.25,1.1866338947
2020-11-26 00:30:00,-1.21,0.23,1.231665539,-1.21,0.23,1.231665539
2020-11-26 01:00:00,-1.21,0.22,1.2298373876,-1.21,0.22,1.2298373876
2020-11-26 01:30:00,-1.19,0.22,1.210165278,-1.19,0.22,1.210165278
2020-11-26 02:00:00,-1.17,0.22,1.1905040949,-1.17,0.22,1.1905040949
2020-11-26 02:30:00,-1.1400000000000001,0.2,1.1574109037,-1.1400000000000001,0.2,1.1574109037
2020-11-26 03:00:00,-1.18,0.17,1.1921828719,-1.18,0.17,1.1921828719
2020-11-26 03:30:00,-1.24,0.15,1.2490396311,-1.24,0.15,1.2490396311
2020-11-26 04:00:00,-1.23,0.15,1.2391125857,-1.23,0.15,1.2391125857
2020-11-26 04:30:00,-1.24,0.15,1.2490396311,-1.24,0.15,1.2490396311
2020-11-26 05:00:00,-1.27,0.15,1.2788275881,-1.27,0.15,1.2788275881
2020-11-26 05:30:00,-1.3,0.17,1.3110682667,-1.3,0.17,1.3110682667
2020-11-26 06:00:00,-1.38,0.17,1.3904315877,-1.38,0.17,1.3904315877
2020-11-26 06:30:00,-1.57,0.04,1.5705094714999999,-1.57,0.04,1.5705094714999999
2020-11-26 07:00:00,-1.78,-0.13,1.7847408776,-1.78,-0.13,1.7847408776
2020-11-26 07:30:00,-2.03,-0.15,2.0355343279,-2.03,-0.15,2.0355343279
2020-11-26 08:00:00,-2.16,-0.19,2.1683403792,-2.16,-0.19,2.1683403792
2020-11-26 08:30:00,-2.11,-0.19,2.1185372312,-2.11,-0.19,2.1185372312
2020-11-26 09:00:00,-2.11,-0.19,2.1185372312,-2.11,-0.19,2.1185372312
2020-11-26 09:30:00,-2.11,-0.19,2.1185372312,-2.11,-0.19,2.1185372312
2020-11-26 10:00:00,-2.09,-0.19,2.0986185933,-2.09,-0.19,2.0986185933
2020-11-26 10:30:00,-2.03,-0.2,2.0398284242,-2.03,-0.2,2.0398284242
2020-11-26 11:00:00,-2.06,-0.17,2.0670026609,-2.06,-0.17,2.0670026609
2020-11-26 11:30:00,-2.08,-0.17,2.0869355524,-2.08,-0.17,2.0869355524
2020-11-26 12:00:00,-1.97,-0.17,1.9773214205,-1.97,-0.17,1.9773214205
2020-11-26 12:30:00,-1.9500000000000002,-0.17,1.9573962297,-1.9500000000000002,-0.17,1.9573962297
2020-11-26 13:00:00,-1.9100000000000001,-0.17,1.9175505207999999,-1.9100000000000001,-0.17,1.9175505207999999
2020-11-26 13:30:00,-2.0,-0.17,2.0072119968,-2.0,-0.17,2.0072119968
2020-11-26 14:00:00,-1.9500000000000002,-0.16,1.9565530915,-1.9500000000000002,-0.16,1.9565530915
2020-11-26 14:30:00,-1.99,-0.17,1.9972481068,-1.99,-0.17,1.9972481068
2020-11-26 15:00:00,-1.96,-0.17,1.9673586353,-1.96,-0.17,1.9673586353
2020-11-26 15:30:00,-2.0,-0.17,2.0072119968,-2.0,-0.17,2.0072119968
2020-11-26 16:00:00,-2.1,-0.17,2.106869716,-2.1,-0.17,2.106869716
2020-11-26 16:30:00,-2.16,0.0,2.16,-2.16,0.0,2.16
2020-11-26 17:00:00,-2.25,0.18,2.2571885167,-2.25,0.18,2.2571885167
2020-11-26 17:30:00,-2.25,0.21,2.2597787502,-2.25,0.21,2.2597787502
2020-11-26 18:00:00,-2.19,0.21,2.2000454541,-2.19,0.21,2.2000454541
2020-11-26 18:30:00,-2.15,0.21,2.1602314691,-2.15,0.21,2.1602314691
2020-11-26 19:00:00,-2.07,0.21,2.0806249061,-2.07,0.21,2.0806249061
2020-11-26 19:30:00,-1.97,0.23,1.9833809518,-1.97,0.23,1.9833809518
2020-11-26 20:00:00,-1.8599999999999999,0.24,1.8754199530000002,-1.8599999999999999,0.24,1.8754199530000002
2020-11-26 20:30:00,-1.81,0.24,1.8258422714,-1.81,0.24,1.8258422714
2020-11-26 21:00:00,-1.74,0.24,1.7564737402000001,-1.74,0.24,1.7564737402000001
2020-11-26 21:30:00,-1.6099999999999999,0.27,1.6324827717,-1.6099999999999999,0.27,1.6324827717
2020-11-26 22:00:00,-1.47,0.27,1.4945902448,-1.47,0.27,1.4945902448
2020-11-26 22:30:00,-1.34,0.28,1.3689411967,-1.34,0.28,1.3689411967
2020-11-26 23:00:00,-1.25,0.28,1.2809761903,-1.25,0.28,1.2809761903
2020-11-26 23:30:00,-1.17,0.28,1.2030378215,-1.17,0.28,1.2030378215
2020-11-27 00:00:00,-1.11,0.28,1.1447707194,-1.11,0.28,1.1447707194
2020-11-27 00:30:00,-1.31,0.2,1.3251792332,-1.31,0.2,1.3251792332
2020-11-27 01:00:00,-1.27,0.2,1.2856515858,-1.27,0.2,1.2856515858
2020-11-27 01:30:00,-1.27,0.2,1.2856515858,-1.27,0.2,1.2856515858
2020-11-27 02:00:00,-1.27,0.2,1.2856515858,-1.27,0.2,1.2856515858
2020-11-27 02:30:00,-1.23,0.19,1.2445882853,-1.23,0.19,1.2445882853
2020-11-27 03:00:00,-1.22,0.19,1.2347064428,-1.22,0.19,1.2347064428
2020-11-27 03:30:00,-1.2,0.19,1.2149485586,-1.2,0.19,1.2149485586
2020-11-27 04:00:00,-1.17,0.19,1.1853269591,-1.17,0.19,1.1853269591
2020-11-27 04:30:00,-1.18,0.19,1.1951987282,-1.18,0.19,1.1951987282
2020-11-27 05:00:00,-1.24,0.19,1.2544720005,-1.24,0.19,1.2544720005
2020-11-27 05:30:00,-1.3,0.19,1.3138112498,-1.3,0.19,1.3138112498
2020-11-27 06:00:00,-1.3599999999999999,0.19,1.3732079231,-1.3599999999999999,0.19,1.3732079231
2020-11-27 06:30:00,-1.56,0.14,1.5662694531999999,-1.56,0.14,1.5662694531999999
2020-11-27 07:00:00,-1.76,-0.12,1.7640861657,-1.76,-0.12,1.7640861657
2020-11-27 07:30:00,-1.98,-0.14,1.9849433241,-1.98,-0.14,1.9849433241
2020-11-27 08:00:00,-2.02,-0.14,2.0248456731,-2.02,-0.14,2.0248456731
2020-11-27 08:30:00,-2.04,-0.15,2.045507272,-2.04,-0.15,2.045507272
2020-11-27 09:00:00,-1.98,-0.17,1.9872845795,-1.98,-0.17,1.9872845795
2020-11-27 09:30:00,-2.02,-0.19,2.0289159667,-2.02,-0.19,2.0289159667
2020-11-27 10:00:00,-1.98,-0.19,1.9890952717000001,-1.98,-0.19,1.9890952717000001
2020-11-27 10:30:00,-1.92,-0.15,1.9258504615,-1.92,-0.15,1.9258504615
2020-11-27 11:00:00,-1.85,-0.15,1.8560711193000001,-1.85,-0.15,1.8560711193000001
2020-11-27 11:30:00,-1.71,-0.17,1.7184295156,-1.71,-0.17,1.7184295156
2020-11-27 12:00:00,-1.63,-0.17,1.6388410539,-1.63,-0.17,1.6388410539
2020-11-27 12:30:00,-1.58,0.16,1.5880806025,-1.58,0.16,1.5880806025
2020-11-27 13:00:00,-1.55,0.18,1.560416611,-1.55,0.18,1.560416611
2020-11-27 13:30:00,-1.54,0.18,1.5504837955,-1.54,0.18,1.5504837955
2020-11-27 14:00:00,-1.54,0.19,1.5516765127,-1.54,0.19,1.5516765127
2020-11-27 14:30:00,-1.54,0.19,1.5516765127,-1.54,0.19,1.5516765127
2020-11-27 15:00:00,-1.62,0.2,1.6322989922,-1.62,0.2,1.6322989922
2020-11-27 15:30:00,-1.69,0.21,1.7029973576000002,-1.69,0.21,1.7029973576000002
2020-11-27 16:00:00,-1.78,0.21,1.7923448329,-1.78,0.21,1.7923448329
2020-11-27 16:30:00,-1.9300000000000002,0.22,1.9424983912,-1.9300000000000002,0.22,1.9424983912
2020-11-27 17:00:00,-2.14,0.21,2.1502790517,-2.14,0.21,2.1502790517
2020-11-27 17:30:00,-2.19,0.21,2.2000454541,-2.19,0.21,2.2000454541
2020-11-27 18:00:00,-2.17,0.22,2.1811235637,-2.17,0.22,2.1811235637
2020-11-27 18:30:00,-2.14,0.22,2.1512786895,-2.14,0.22,2.1512786895
2020-11-27 19:00:00,-2.14,0.22,2.1512786895,-2.14,0.22,2.1512786895
2020-11-27 19:30:00,-2.14,0.19,2.1484180226,-2.14,0.19,2.1484180226
2020-11-27 20:00:00,-2.0,0.21,2.0109947787,-2.0,0.21,2.0109947787
2020-11-27 20:30:00,-1.9,0.21,1.9115700353,-1.9,0.21,1.9115700353
2020-11-27 21:00:00,-1.8599999999999999,0.22,1.8729655630000002,-1.8599999999999999,0.22,1.8729655630000002
2020-11-27 21:30:00,-1.74,0.22,1.7538529015000002,-1.74,0.22,1.7538529015000002
2020-11-27 22:00:00,-1.5899999999999999,0.25,1.6095340941,-1.5899999999999999,0.25,1.6095340941
2020-11-27 22:30:00,-1.48,0.26,1.5026643005,-1.48,0.26,1.5026643005
2020-11-27 23:00:00,-1.4,0.25,1.4221462652999999,-1.4,0.25,1.4221462652999999
2020-11-27 23:30:00,-1.32,0.26,1.3453624047,-1.32,0.26,1.3453624047
2020-11-28 00:00:00,-1.23,0.26,1.2571793826,-1.23,0.26,1.2571793826
2020-11-28 00:30:00,-1.26,0.24,1.2826534996,-1.26,0.24,1.2826534996
2020-11-28 01:00:00,-1.24,0.24,1.2630122723000001,-1.24,0.24,1.2630122723000001
2020-11-28 01:30:00,-1.2,0.24,1.2237646833,-1.2,0.24,1.2237646833
2020-11-28 02:00:00,-1.1,0.27,1.1326517558,-1.1,0.27,1.1326517558
2020-11-28 02:30:00,-1.08,0.27,1.1132385189,-1.08,0.27,1.1132385189
2020-11-28 03:00:00,-1.04,0.27,1.0744766168,-1.04,0.27,1.0744766168
2020-11-28 03:30:00,-1.01,0.27,1.0454664031,-1.01,0.27,1.0454664031
2020-11-28 04:00:00,-1.0,0.27,1.0358088627,-1.0,0.27,1.0358088627
2020-11-28 04:30:00,-1.0,0.27,1.0358088627,-1.0,0.27,1.0358088627
2020-11-28 05:00:00,-1.04,0.27,1.0744766168,-1.04,0.27,1.0744766168
2020-11-28 05:30:00,-1.09,0.24,1.1161093136,-1.09,0.24,1.1161093136
2020-11-28 06:00:00,-1.09,0.26,1.1205802069,-1.09,0.26,1.1205802069
2020-11-28 06:30:00,-1.1400000000000001,0.26,1.1692732786,-1.1400000000000001,0.26,1.1692732786
2020-11-28 07:00:00,-1.29,0.2,1.3054118124,-1.29,0.2,1.3054118124
2020-11-28 07:30:00,-1.38,0.2,1.3944174410999999,-1.38,0.2,1.3944174410999999
2020-11-28 08:00:00,-1.4100000000000001,0.2,1.4241137595,-1.4100000000000001,0.2,1.4241137595
2020-11-28 08:30:00,-1.6099999999999999,0.16,1.6179307773,-1.6099999999999999,0.16,1.6179307773
2020-11-28 09:00:00,-1.67,0.16,1.677647162,-1.67,0.16,1.677647162
2020-11-28 09:30:00,-1.81,0.14,1.8154062906,-1.81,0.14,1.8154062906
2020-11-28 10:00:00,-1.85,0.14,1.8552897348,-1.85,0.14,1.8552897348
2020-11-28 10:30:00,-1.88,0.14,1.8852055591,-1.88,0.14,1.8852055591
2020-11-28 11:00:00,-1.96,0.16,1.9665197685,-1.96,0.16,1.9665197685
2020-11-28 11:30:00,-1.9300000000000002,0.16,1.9366207682,-1.9300000000000002,0.16,1.9366207682
2020-11-28 12:00:00,-1.98,0.16,1.9864541273,-1.98,0.16,1.9864541273
2020-11-28 12:30:00,-1.97,0.17,1.9773214205,-1.97,0.17,1.9773214205
2020-11-28 13:00:00,-1.88,0.21,1.891692364,-1.88,0.21,1.891692364
2020-11-28 13:30:00,-1.88,0.22,1.8928285712,-1.88,0.22,1.8928285712
2020-11-28 14:00:00,-1.88,0.21,1.891692364,-1.88,0.21,1.891692364
2020-11-28 14:30:00,-1.9,0.19,1.909476368,-1.9,0.19,1.909476368
2020-11-28 15:00:00,-1.88,0.19,1.8895766722,-1.88,0.19,1.8895766722
2020-11-28 15:30:00,-1.8399999999999999,0.24,1.8555861608000002,-1.8399999999999999,0.24,1.8555861608000002
2020-11-28 16:00:00,-1.9,0.2,1.9104973175,-1.9,0.2,1.9104973175
2020-11-28 16:30:00,-2.07,0.2,2.0796393918,-2.07,0.2,2.0796393918
2020-11-28 17:00:00,-2.1,0.19,2.1085777197,-2.1,0.19,2.1085777197
2020-11-28 17:30:00,-2.1,0.22,2.1114923632,-2.1,0.22,2.1114923632
2020-11-28 18:00:00,-2.11,0.22,2.1214381914000002,-2.11,0.22,2.1214381914000002
2020-11-28 18:30:00,-2.02,0.22,2.0319448811,-2.02,0.22,2.0319448811
2020-11-28 19:00:00,-2.02,0.2,2.0298768436,-2.02,0.2,2.0298768436
2020-11-28 19:30:00,-2.02,0.18,2.0280039448,-2.02,0.18,2.0280039448
2020-11-28 20:00:00,-1.97,0.18,1.9782062582000002,-1.97,0.18,1.9782062582000002
2020-11-28 20:30:00,-1.85,0.2,1.8607794066,-1.85,0.2,1.8607794066
2020-11-28 21:00:00,-1.8,0.19,1.81,-1.8,0.19,1.81
2020-11-28 21:30:00,-1.69,0.2,1.7017931719,-1.69,0.2,1.7017931719
2020-11-28 22:00:00,-1.49,0.26,1.5125144627,-1.49,0.26,1.5125144627
2020-11-28 22:30:00,-1.38,0.28,1.4081193131,-1.38,0.28,1.4081193131
2020-11-28 23:00:00,-1.27,0.28,1.3004999039,-1.27,0.28,1.3004999039
2020-11-28 23:30:00,-1.22,0.26,1.2473972904,-1.22,0.26,1.2473972904
2020-11-29 00:00:00,-1.18,0.24,1.2041594579,-1.18,0.24,1.2041594579
2020-11-29 00:30:00,-1.24,0.22,1.2593649193,-1.24,0.22,1.2593649193
2020-11-29 01:00:00,-1.19,0.23,1.2120231021,-1.19,0.23,1.2120231021
2020-11-29 01:30:00,-1.18,0.23,1.2022063051,-1.18,0.23,1.2022063051
2020-11-29 02:00:00,-1.23,0.2,1.2461540836,-1.23,0.2,1.2461540836
2020-11-29 02:30:00,-1.27,0.17,1.2813274367,-1.27,0.17,1.2813274367
2020-11-29 03:00:00,-1.24,0.15,1.2490396311,-1.24,0.15,1.2490396311
2020-11-29 03:30:00,-1.21,0.15,1.2192620719,-1.21,0.15,1.2192620719
2020-11-29 04:00:00,-1.19,0.15,1.1994165248,-1.19,0.15,1.1994165248
2020-11-29 04:30:00,-1.15,0.17,1.1624973118,-1.15,0.17,1.1624973118
2020-11-29 05:00:00,-1.16,0.17,1.1723907199,-1.16,0.17,1.1723907199
2020-11-29 05:30:00,-1.22,0.17,1.2317873193,-1.22,0.17,1.2317873193
2020-11-29 06:00:00,-1.22,0.17,1.2317873193,-1.22,0.17,1.2317873193
2020-11-29 06:30:00,-1.25,0.17,1.2615070353,-1.25,0.17,1.2615070353
2020-11-29 07:00:00,-1.31,0.17,1.3209844814,-1.31,0.17,1.3209844814
2020-11-29 07:30:00,-1.42,0.14,1.4268847185,-1.42,0.14,1.4268847185
2020-11-29 08:00:00,-1.48,0.15,1.4875819305,-1.48,0.15,1.4875819305
2020-11-29 08:30:00,-1.5,0.15,1.5074813432,-1.5,0.15,1.5074813432
2020-11-29 09:00:00,-1.57,0.17,1.5791770008000001,-1.57,0.17,1.5791770008000001
2020-11-29 09:30:00,-1.71,0.15,1.7165663401,-1.71,0.15,1.7165663401
2020-11-29 10:00:00,-1.8900000000000001,0.15,1.8959430371,-1.8900000000000001,0.15,1.8959430371
2020-11-29 10:30:00,-1.82,0.17,1.8279223178000001,-1.82,0.17,1.8279223178000001
2020-11-29 11:00:00,-1.85,0.19,1.8597311634,-1.85,0.19,1.8597311634
2020-11-29 11:30:00,-1.94,0.19,1.9492819191000001,-1.94,0.19,1.9492819191000001
2020-11-29 12:00:00,-2.06,0.19,2.0687435801,-2.06,0.19,2.0687435801
2020-11-29 12:30:00,-2.11,0.18,2.1176638071,-2.11,0.18,2.1176638071
2020-11-29 13:00:00,-2.15,0.19,2.1583790214,-2.15,0.19,2.1583790214
2020-11-29 13:30:00,-2.1,0.19,2.1085777197,-2.1,0.19,2.1085777197
2020-11-29 14:00:00,-2.08,0.22,2.0916022566,-2.08,0.22,2.0916022566
2020-11-29 14:30:00,-1.99,0.22,2.0021238723,-1.99,0.22,2.0021238723
2020-11-29 15:00:00,-1.99,0.22,2.0021238723,-1.99,0.22,2.0021238723
2020-11-29 15:30:00,-1.99,0.22,2.0021238723,-1.99,0.22,2.0021238723
2020-11-29 16:00:00,-2.01,0.22,2.0220039565,-2.01,0.22,2.0220039565
2020-11-29 16:30:00,-2.13,0.22,2.1413313616,-2.13,0.22,2.1413313616
2020-11-29 17:00:00,-2.2,0.23,2.2119900542,-2.2,0.23,2.2119900542
2020-11-29 17:30:00,-2.21,0.23,2.2219360927,-2.21,0.23,2.2219360927
2020-11-29 18:00:00,-2.16,0.23,2.1722108553,-2.16,0.23,2.1722108553
2020-11-29 18:30:00,-2.12,0.22,2.1313845265,-2.12,0.22,2.1313845265
2020-11-29 19:00:00,-2.12,0.2,2.1294130647,-2.12,0.2,2.1294130647
2020-11-29 19:30:00,-2.0,0.2,2.0099751242,-2.0,0.2,2.0099751242
2020-11-29 20:00:00,-1.9,0.2,1.9104973175,-1.9,0.2,1.9104973175
2020-11-29 20:30:00,-1.8399999999999999,0.22,1.8531055016,-1.8399999999999999,0.22,1.8531055016
2020-11-29 21:00:00,-1.6600000000000001,0.26,1.6802380784,-1.6600000000000001,0.26,1.6802380784
2020-11-29 21:30:00,-1.63,0.28,1.6538742395,-1.63,0.28,1.6538742395
2020-11-29 22:00:00,-1.46,0.28,1.4866068747,-1.46,0.28,1.4866068747
2020-11-29 22:30:00,-1.32,0.30000000000000004,1.3536617007,-1.32,0.30000000000000004,1.3536617007
2020-11-29 23:00:00,-1.21,0.30000000000000004,1.246635472,-1.21,0.30000000000000004,1.246635472
2020-11-29 23:30:00,-1.13,0.30000000000000004,1.1691449867,-1.13,0.30000000000000004,1.1691449867
2020-11-30 00:00:00,-1.05,0.30000000000000004,1.0920164834,-1.05,0.30000000000000004,1.0920164834
2020-11-30 00:30:00,-1.15,0.25,1.1768602296,-1.15,0.25,1.1768602296
2020-11-30 01:00:00,-1.13,0.25,1.1573245007,-1.13,0.25,1.1573245007
2020-11-30 01:30:00,-1.13,0.24,1.1552056094,-1.13,0.24,1.1552056094
2020-11-30 02:00:00,-1.12,0.25,1.1475626345,-1.12,0.25,1.1475626345
2020-11-30 02:30:00,-1.12,0.23,1.1433722054,-1.12,0.23,1.1433722054
2020-11-30 03:00:00,-1.16,0.21,1.1788553771,-1.16,0.21,1.1788553771
2020-11-30 03:30:00,-1.13,0.21,1.1493476411,-1.13,0.21,1.1493476411
2020-11-30 04:00:00,-1.09,0.21,1.1100450441,-1.09,0.21,1.1100450441
