Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-05 05:30:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64
2019-04-05 06:00:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001
2019-04-05 06:30:00,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71
2019-04-05 07:00:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78
2019-04-05 07:30:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89
2019-04-05 08:00:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001
2019-04-05 08:30:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2019-04-05 09:00:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03
2019-04-05 09:30:00,1.15344,0.33642000000000005,1.2015,0.00144,0.00042,0.0015,1.152,0.336,1.2,0.8462400000000001,0.24682,0.8815000000000001,0.00144,0.00042,0.0015,0.8448,0.2464,0.88
2019-04-05 10:00:00,1.12512,0.32816,1.172,0.0019200000000000003,0.0005600000000000001,0.002,1.1232,0.3276,1.17,0.82752,0.24136000000000002,0.862,0.0019200000000000003,0.0005600000000000001,0.002,0.8256,0.24080000000000001,0.86
2019-04-05 10:30:00,1.08672,0.31696,1.1320000000000001,0.0019200000000000003,0.0005600000000000001,0.002,1.0848,0.3164,1.13,0.8179200000000001,0.23856000000000002,0.852,0.0019200000000000003,0.0005600000000000001,0.002,0.8160000000000001,0.23800000000000002,0.85
2019-04-05 11:00:00,1.11504,0.32522,1.1615,0.00144,0.00042,0.0015,1.1136,0.32480000000000003,1.16,0.8270400000000001,0.24122000000000002,0.8615,0.00144,0.00042,0.0015,0.8256,0.24080000000000001,0.86
2019-04-05 11:30:00,1.08624,0.31682000000000005,1.1315,0.00144,0.00042,0.0015,1.0848,0.3164,1.13,0.8078400000000001,0.23562000000000002,0.8415,0.00144,0.00042,0.0015,0.8064,0.23520000000000002,0.84
2019-04-05 12:00:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84
2019-04-05 12:30:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87
2019-04-05 13:00:00,1.13328,0.33054,1.1805,0.00048000000000000007,0.00014000000000000001,0.0005,1.1328,0.3304,1.18,0.84528,0.24654,0.8805000000000001,0.00048000000000000007,0.00014000000000000001,0.0005,0.8448,0.2464,0.88
2019-04-05 13:30:00,1.04736,0.30548000000000003,1.091,0.0009600000000000001,0.00028000000000000003,0.001,1.0464,0.3052,1.09,0.8073600000000001,0.23548000000000002,0.841,0.0009600000000000001,0.00028000000000000003,0.001,0.8064,0.23520000000000002,0.84
2019-04-05 14:00:00,1.03824,0.30282000000000003,1.0815,0.00144,0.00042,0.0015,1.0368,0.3024,1.08,0.7790400000000001,0.22722,0.8115,0.00144,0.00042,0.0015,0.7776000000000001,0.2268,0.81
2019-04-05 14:30:00,1.03968,0.30324,1.083,0.00288,0.00084,0.003,1.0368,0.3024,1.08,0.7612800000000001,0.22204000000000002,0.793,0.00288,0.00084,0.003,0.7584000000000001,0.2212,0.79
2019-04-05 15:00:00,1.0488,0.3059,1.0925,0.0024000000000000002,0.0007,0.0025,1.0464,0.3052,1.09,0.7704000000000001,0.2247,0.8025,0.0024000000000000002,0.0007,0.0025,0.768,0.224,0.8
2019-04-05 15:30:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2019-04-05 16:00:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88
2019-04-05 16:30:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85
2019-04-05 17:00:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78
2019-04-05 17:30:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87
2019-04-05 18:00:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86
2019-04-05 18:30:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87
2019-04-05 19:00:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86
2019-04-05 19:30:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86
2019-04-05 20:00:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86
2019-04-05 20:30:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88
2019-04-05 21:00:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86
2019-04-05 21:30:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87
2019-04-05 22:00:00,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2019-04-05 22:30:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2019-04-05 23:00:00,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71
2019-04-05 23:30:00,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001
2019-04-06 00:00:00,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88,0.6336,0.18480000000000002,0.66,0.0,0.0,0.0,0.6336,0.18480000000000002,0.66
2019-04-06 00:30:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84,0.5952000000000001,0.1736,0.62,0.0,0.0,0.0,0.5952000000000001,0.1736,0.62
2019-04-06 01:00:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001,0.5760000000000001,0.168,0.6000000000000001,0.0,0.0,0.0,0.5760000000000001,0.168,0.6000000000000001
2019-04-06 01:30:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001,0.6432,0.18760000000000002,0.67,0.0,0.0,0.0,0.6432,0.18760000000000002,0.67
2019-04-06 02:00:00,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001
2019-04-06 02:30:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001
2019-04-06 03:00:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68
2019-04-06 03:30:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,0.6432,0.18760000000000002,0.67,0.0,0.0,0.0,0.6432,0.18760000000000002,0.67
2019-04-06 04:00:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96,0.624,0.182,0.65,0.0,0.0,0.0,0.624,0.182,0.65
2019-04-06 04:30:00,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91,0.5952000000000001,0.1736,0.62,0.0,0.0,0.0,0.5952000000000001,0.1736,0.62
2019-04-06 05:00:00,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9,0.5952000000000001,0.1736,0.62,0.0,0.0,0.0,0.5952000000000001,0.1736,0.62
2019-04-06 05:30:00,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9,0.5952000000000001,0.1736,0.62,0.0,0.0,0.0,0.5952000000000001,0.1736,0.62
2019-04-06 06:00:00,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92,0.6048,0.1764,0.63,0.0,0.0,0.0,0.6048,0.1764,0.63
2019-04-06 06:30:00,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64
2019-04-06 07:00:00,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64
2019-04-06 07:30:00,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68
2019-04-06 08:00:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75
2019-04-06 08:30:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2019-04-06 09:00:00,1.09584,0.31962,1.1415,0.00144,0.00042,0.0015,1.0944,0.31920000000000004,1.1400000000000001,0.7790400000000001,0.22722,0.8115,0.00144,0.00042,0.0015,0.7776000000000001,0.2268,0.81
2019-04-06 09:30:00,1.04304,0.30422000000000005,1.0865,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.0368,0.3024,1.08,0.73584,0.21462,0.7665000000000001,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.7296,0.21280000000000002,0.76
2019-04-06 10:00:00,1.03296,0.30128000000000005,1.076,0.00576,0.00168,0.006,1.0272000000000001,0.29960000000000003,1.07,0.73536,0.21448,0.766,0.00576,0.00168,0.006,0.7296,0.21280000000000002,0.76
2019-04-06 10:30:00,1.0296,0.3003,1.0725,0.0024000000000000002,0.0007,0.0025,1.0272000000000001,0.29960000000000003,1.07,0.732,0.21350000000000002,0.7625000000000001,0.0024000000000000002,0.0007,0.0025,0.7296,0.21280000000000002,0.76
2019-04-06 11:00:00,1.01904,0.29722000000000004,1.0615,0.00144,0.00042,0.0015,1.0176,0.2968,1.06,0.7406400000000001,0.21602000000000002,0.7715000000000001,0.00144,0.00042,0.0015,0.7392000000000001,0.2156,0.77
2019-04-06 11:30:00,0.9811200000000001,0.28616,1.022,0.0019200000000000003,0.0005600000000000001,0.002,0.9792000000000001,0.2856,1.02,0.80832,0.23576000000000003,0.842,0.0019200000000000003,0.0005600000000000001,0.002,0.8064,0.23520000000000002,0.84
2019-04-06 12:00:00,0.9235200000000001,0.26936000000000004,0.962,0.0019200000000000003,0.0005600000000000001,0.002,0.9216000000000001,0.26880000000000004,0.96,0.6739200000000001,0.19656,0.7020000000000001,0.0019200000000000003,0.0005600000000000001,0.002,0.672,0.196,0.7000000000000001
2019-04-06 12:30:00,0.9705600000000001,0.28308,1.011,0.0009600000000000001,0.00028000000000000003,0.001,0.9696,0.2828,1.01,0.72096,0.21028000000000002,0.751,0.0009600000000000001,0.00028000000000000003,0.001,0.72,0.21,0.75
2019-04-06 13:00:00,0.9028800000000001,0.26334,0.9405,0.00048000000000000007,0.00014000000000000001,0.0005,0.9024000000000001,0.2632,0.9400000000000001,0.6724800000000001,0.19614,0.7005,0.00048000000000000007,0.00014000000000000001,0.0005,0.672,0.196,0.7000000000000001
2019-04-06 13:30:00,0.9230400000000001,0.26922,0.9615,0.00144,0.00042,0.0015,0.9216000000000001,0.26880000000000004,0.96,0.69264,0.20202,0.7215,0.00144,0.00042,0.0015,0.6912,0.2016,0.72
2019-04-06 14:00:00,0.91344,0.26642000000000005,0.9515,0.00144,0.00042,0.0015,0.912,0.266,0.9500000000000001,0.6830400000000001,0.19922,0.7115,0.00144,0.00042,0.0015,0.6816,0.1988,0.71
2019-04-06 14:30:00,0.9139200000000001,0.26656,0.9520000000000001,0.0019200000000000003,0.0005600000000000001,0.002,0.912,0.266,0.9500000000000001,0.6739200000000001,0.19656,0.7020000000000001,0.0019200000000000003,0.0005600000000000001,0.002,0.672,0.196,0.7000000000000001
2019-04-06 15:00:00,0.9604800000000001,0.28014,1.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.96,0.28,1.0,0.70128,0.20454000000000003,0.7305,0.00048000000000000007,0.00014000000000000001,0.0005,0.7008,0.2044,0.73
2019-04-06 15:30:00,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75
2019-04-06 16:00:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2019-04-06 16:30:00,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85
2019-04-06 17:00:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001
2019-04-06 17:30:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89
2019-04-06 18:00:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93
2019-04-06 18:30:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93
2019-04-06 19:00:00,1.24992,0.36456000000000005,1.302,0.0019200000000000003,0.0005600000000000001,0.002,1.248,0.364,1.3,0.9811200000000001,0.28616,1.022,0.0019200000000000003,0.0005600000000000001,0.002,0.9792000000000001,0.2856,1.02
2019-04-06 19:30:00,1.19184,0.34762000000000004,1.2415,0.00144,0.00042,0.0015,1.1904,0.3472,1.24,0.9422400000000001,0.27482,0.9815,0.00144,0.00042,0.0015,0.9408000000000001,0.27440000000000003,0.98
2019-04-06 20:00:00,1.20192,0.35056000000000004,1.252,0.0019200000000000003,0.0005600000000000001,0.002,1.2,0.35000000000000003,1.25,0.8563200000000001,0.24976,0.892,0.0019200000000000003,0.0005600000000000001,0.002,0.8544,0.2492,0.89
2019-04-06 20:30:00,1.20192,0.35056000000000004,1.252,0.0019200000000000003,0.0005600000000000001,0.002,1.2,0.35000000000000003,1.25,0.84672,0.24696,0.882,0.0019200000000000003,0.0005600000000000001,0.002,0.8448,0.2464,0.88
2019-04-06 21:00:00,1.15296,0.33628,1.201,0.0009600000000000001,0.00028000000000000003,0.001,1.152,0.336,1.2,0.8265600000000001,0.24108000000000002,0.861,0.0009600000000000001,0.00028000000000000003,0.001,0.8256,0.24080000000000001,0.86
2019-04-06 21:30:00,1.12608,0.32844,1.173,0.00288,0.00084,0.003,1.1232,0.3276,1.17,0.8284800000000001,0.24164000000000002,0.863,0.00288,0.00084,0.003,0.8256,0.24080000000000001,0.86
2019-04-06 22:00:00,1.068,0.3115,1.1125,0.0024000000000000002,0.0007,0.0025,1.0656,0.3108,1.11,0.78,0.2275,0.8125,0.0024000000000000002,0.0007,0.0025,0.7776000000000001,0.2268,0.81
2019-04-06 22:30:00,0.9916800000000001,0.28924,1.033,0.00288,0.00084,0.003,0.9888,0.2884,1.03,0.7228800000000001,0.21084000000000003,0.753,0.00288,0.00084,0.003,0.72,0.21,0.75
2019-04-06 23:00:00,0.93408,0.27244,0.973,0.00288,0.00084,0.003,0.9312,0.2716,0.97,0.6844800000000001,0.19964,0.713,0.00288,0.00084,0.003,0.6816,0.1988,0.71
2019-04-06 23:30:00,0.85728,0.25004000000000004,0.893,0.00288,0.00084,0.003,0.8544,0.2492,0.89,0.63648,0.18564000000000003,0.663,0.00288,0.00084,0.003,0.6336,0.18480000000000002,0.66
2019-04-07 00:00:00,0.8092800000000001,0.23604000000000003,0.843,0.00288,0.00084,0.003,0.8064,0.23520000000000002,0.84,0.60768,0.17724,0.633,0.00288,0.00084,0.003,0.6048,0.1764,0.63
2019-04-07 00:30:00,0.7608,0.22190000000000001,0.7925000000000001,0.0024000000000000002,0.0007,0.0025,0.7584000000000001,0.2212,0.79,0.5688,0.16590000000000002,0.5925,0.0024000000000000002,0.0007,0.0025,0.5664,0.1652,0.59
2019-04-07 01:00:00,0.7497600000000001,0.21868,0.781,0.0009600000000000001,0.00028000000000000003,0.001,0.7488,0.2184,0.78,0.55776,0.16268000000000002,0.581,0.0009600000000000001,0.00028000000000000003,0.001,0.5568000000000001,0.16240000000000002,0.58
2019-04-07 01:30:00,0.86736,0.25298000000000004,0.9035000000000001,0.00336,0.0009800000000000002,0.0035,0.864,0.252,0.9,0.62736,0.18298,0.6535000000000001,0.00336,0.0009800000000000002,0.0035,0.624,0.182,0.65
2019-04-07 02:00:00,0.95376,0.27818000000000004,0.9935,0.00336,0.0009800000000000002,0.0035,0.9504,0.2772,0.99,0.6561600000000001,0.19138000000000002,0.6835,0.00336,0.0009800000000000002,0.0035,0.6528,0.1904,0.68
2019-04-07 02:30:00,0.97008,0.28294,1.0105,0.00048000000000000007,0.00014000000000000001,0.0005,0.9696,0.2828,1.01,0.66288,0.19334,0.6905,0.00048000000000000007,0.00014000000000000001,0.0005,0.6624,0.1932,0.6900000000000001
2019-04-07 03:00:00,0.9528000000000001,0.27790000000000004,0.9925,0.0024000000000000002,0.0007,0.0025,0.9504,0.2772,0.99,0.6456000000000001,0.1883,0.6725,0.0024000000000000002,0.0007,0.0025,0.6432,0.18760000000000002,0.67
2019-04-07 03:30:00,0.9144,0.2667,0.9525,0.0024000000000000002,0.0007,0.0025,0.912,0.266,0.9500000000000001,0.6168,0.1799,0.6425000000000001,0.0024000000000000002,0.0007,0.0025,0.6144000000000001,0.1792,0.64
2019-04-07 04:00:00,0.8668800000000001,0.25284,0.903,0.00288,0.00084,0.003,0.864,0.252,0.9,0.58848,0.17164000000000001,0.613,0.00288,0.00084,0.003,0.5856,0.1708,0.61
2019-04-07 04:30:00,0.8371200000000001,0.24416000000000002,0.872,0.0019200000000000003,0.0005600000000000001,0.002,0.8352,0.2436,0.87,0.56832,0.16576000000000002,0.592,0.0019200000000000003,0.0005600000000000001,0.002,0.5664,0.1652,0.59
2019-04-07 05:00:00,0.82608,0.24094000000000002,0.8605,0.00048000000000000007,0.00014000000000000001,0.0005,0.8256,0.24080000000000001,0.86,0.56688,0.16534000000000001,0.5905,0.00048000000000000007,0.00014000000000000001,0.0005,0.5664,0.1652,0.59
2019-04-07 05:30:00,0.8164800000000001,0.23814000000000002,0.8505,0.00048000000000000007,0.00014000000000000001,0.0005,0.8160000000000001,0.23800000000000002,0.85,0.56688,0.16534000000000001,0.5905,0.00048000000000000007,0.00014000000000000001,0.0005,0.5664,0.1652,0.59
2019-04-07 06:00:00,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85,0.5664,0.1652,0.59,0.0,0.0,0.0,0.5664,0.1652,0.59
2019-04-07 06:30:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86,0.5760000000000001,0.168,0.6000000000000001,0.0,0.0,0.0,0.5760000000000001,0.168,0.6000000000000001
2019-04-07 07:00:00,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88,0.5952000000000001,0.1736,0.62,0.0,0.0,0.0,0.5952000000000001,0.1736,0.62
2019-04-07 07:30:00,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9,0.6048,0.1764,0.63,0.0,0.0,0.0,0.6048,0.1764,0.63
2019-04-07 08:00:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71
2019-04-07 08:30:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2019-04-07 09:00:00,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2019-04-07 09:30:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-04-07 10:00:00,1.14336,0.33348000000000005,1.191,0.0009600000000000001,0.00028000000000000003,0.001,1.1424,0.3332,1.19,0.8649600000000001,0.25228,0.901,0.0009600000000000001,0.00028000000000000003,0.001,0.864,0.252,0.9
2019-04-07 10:30:00,1.15392,0.33656,1.202,0.0019200000000000003,0.0005600000000000001,0.002,1.152,0.336,1.2,0.82752,0.24136000000000002,0.862,0.0019200000000000003,0.0005600000000000001,0.002,0.8256,0.24080000000000001,0.86
2019-04-07 11:00:00,1.13472,0.33096000000000003,1.182,0.0019200000000000003,0.0005600000000000001,0.002,1.1328,0.3304,1.18,0.80832,0.23576000000000003,0.842,0.0019200000000000003,0.0005600000000000001,0.002,0.8064,0.23520000000000002,0.84
2019-04-07 11:30:00,1.11504,0.32522,1.1615,0.00144,0.00042,0.0015,1.1136,0.32480000000000003,1.16,0.7982400000000001,0.23282000000000003,0.8315,0.00144,0.00042,0.0015,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-04-07 12:00:00,1.14288,0.33334,1.1905000000000001,0.00048000000000000007,0.00014000000000000001,0.0005,1.1424,0.3332,1.19,0.80688,0.23534000000000002,0.8405,0.00048000000000000007,0.00014000000000000001,0.0005,0.8064,0.23520000000000002,0.84
2019-04-07 12:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-04-07 13:00:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85
