site,time,unit,value
Torpoint Town,2024-05-04T10:45:00+01:00,MW,-1.404
Torpoint Town,2024-05-04T10:50:00+01:00,MW,-1.48
Torpoint Town,2024-05-04T10:55:00+01:00,MW,-1.4769999999999999
Torpoint Town,2024-05-04T11:00:00+01:00,MW,-1.589
Torpoint Town,2024-05-04T11:05:00+01:00,MW,-1.572
Torpoint Town,2024-05-04T11:10:00+01:00,MW,-1.602
Torpoint Town,2024-05-04T11:15:00+01:00,MW,-1.5930000000000002
Torpoint Town,2024-05-04T11:20:00+01:00,MW,-1.6260000000000001
Torpoint Town,2024-05-04T11:25:00+01:00,MW,-1.7570000000000001
Torpoint Town,2024-05-04T11:30:00+01:00,MW,-1.731
Torpoint Town,2024-05-04T11:35:00+01:00,MW,-1.774
Torpoint Town,2024-05-04T11:40:00+01:00,MW,-1.703
Torpoint Town,2024-05-04T11:45:00+01:00,MW,-1.6909999999999998
Torpoint Town,2024-05-04T11:50:00+01:00,MW,-1.69
Torpoint Town,2024-05-04T11:55:00+01:00,MW,-1.583
Torpoint Town,2024-05-04T12:00:00+01:00,MW,-1.4929999999999999
Torpoint Town,2024-05-04T12:05:00+01:00,MW,-1.486
Torpoint Town,2024-05-04T12:10:00+01:00,MW,-1.561
Torpoint Town,2024-05-04T12:15:00+01:00,MW,-1.571
Torpoint Town,2024-05-04T12:20:00+01:00,MW,-1.117
Torpoint Town,2024-05-04T12:25:00+01:00,MW,-1.276
Torpoint Town,2024-05-04T12:30:00+01:00,MW,-1.3900000000000001
Torpoint Town,2024-05-04T12:35:00+01:00,MW,-1.397
Torpoint Town,2024-05-04T12:40:00+01:00,MW,-1.341
Torpoint Town,2024-05-04T12:45:00+01:00,MW,-1.1840000000000002
Torpoint Town,2024-05-04T12:50:00+01:00,MW,-1.105
Torpoint Town,2024-05-04T12:55:00+01:00,MW,-1.109
Torpoint Town,2024-05-04T13:00:00+01:00,MW,-1.111
Torpoint Town,2024-05-04T13:05:00+01:00,MW,-1.1300000000000001
Torpoint Town,2024-05-04T13:10:00+01:00,MW,-1.1179999999999999
Torpoint Town,2024-05-04T13:15:00+01:00,MW,-1.051
Torpoint Town,2024-05-04T13:20:00+01:00,MW,-1.058
Torpoint Town,2024-05-04T13:25:00+01:00,MW,-1.113
Torpoint Town,2024-05-04T13:30:00+01:00,MW,-1.072
Torpoint Town,2024-05-04T13:35:00+01:00,MW,-1.007
Torpoint Town,2024-05-04T13:40:00+01:00,MW,-1.183
Torpoint Town,2024-05-04T13:45:00+01:00,MW,-1.456
Torpoint Town,2024-05-04T13:50:00+01:00,MW,-1.25
Torpoint Town,2024-05-04T13:55:00+01:00,MW,-1.222
Torpoint Town,2024-05-04T14:00:00+01:00,MW,-1.113
Torpoint Town,2024-05-04T14:05:00+01:00,MW,-1.135
Torpoint Town,2024-05-04T14:10:00+01:00,MW,-1.024
Torpoint Town,2024-05-04T14:15:00+01:00,MW,-1.089
Torpoint Town,2024-05-04T14:20:00+01:00,MW,-1.161
Torpoint Town,2024-05-04T14:25:00+01:00,MW,-1.1620000000000001
Torpoint Town,2024-05-04T14:30:00+01:00,MW,-1.105
Torpoint Town,2024-05-04T14:35:00+01:00,MW,-1.145
Torpoint Town,2024-05-04T14:40:00+01:00,MW,-1.187
Torpoint Town,2024-05-04T14:45:00+01:00,MW,-1.021
Torpoint Town,2024-05-04T14:50:00+01:00,MW,-1.117
Torpoint Town,2024-05-04T14:55:00+01:00,MW,-1.149
Torpoint Town,2024-05-04T15:00:00+01:00,MW,-1.163
Torpoint Town,2024-05-04T15:05:00+01:00,MW,-1.062
Torpoint Town,2024-05-04T15:10:00+01:00,MW,-1.0510000000000002
Torpoint Town,2024-05-04T15:15:00+01:00,MW,-1.239
Torpoint Town,2024-05-04T15:20:00+01:00,MW,-1.163
Torpoint Town,2024-05-04T15:25:00+01:00,MW,-1.0510000000000002
Torpoint Town,2024-05-04T15:30:00+01:00,MW,-1.0779999999999998
Torpoint Town,2024-05-04T15:35:00+01:00,MW,-1.084
Torpoint Town,2024-05-04T15:40:00+01:00,MW,-1.108
Torpoint Town,2024-05-04T15:45:00+01:00,MW,-1.1649999999999998
Torpoint Town,2024-05-04T15:50:00+01:00,MW,-1.1440000000000001
Torpoint Town,2024-05-04T15:55:00+01:00,MW,-1.198
Torpoint Town,2024-05-04T16:00:00+01:00,MW,-1.2
Torpoint Town,2024-05-04T16:05:00+01:00,MW,-1.1889999999999998
Torpoint Town,2024-05-04T16:10:00+01:00,MW,-1.2309999999999999
Torpoint Town,2024-05-04T16:15:00+01:00,MW,-1.23
Torpoint Town,2024-05-04T16:20:00+01:00,MW,-1.237
Torpoint Town,2024-05-04T16:25:00+01:00,MW,-1.2710000000000001
Torpoint Town,2024-05-04T16:30:00+01:00,MW,-1.264
Torpoint Town,2024-05-04T16:35:00+01:00,MW,-1.395
Torpoint Town,2024-05-04T16:40:00+01:00,MW,-1.4420000000000002
Torpoint Town,2024-05-04T16:45:00+01:00,MW,-1.462
Torpoint Town,2024-05-04T16:50:00+01:00,MW,-1.514
Torpoint Town,2024-05-04T16:55:00+01:00,MW,-1.525
Torpoint Town,2024-05-04T17:00:00+01:00,MW,-1.525
Torpoint Town,2024-05-04T17:05:00+01:00,MW,-1.506
Torpoint Town,2024-05-04T17:10:00+01:00,MW,-1.512
Torpoint Town,2024-05-04T17:15:00+01:00,MW,-1.542
Torpoint Town,2024-05-04T17:20:00+01:00,MW,-1.609
Torpoint Town,2024-05-04T17:25:00+01:00,MW,-1.718
Torpoint Town,2024-05-04T17:30:00+01:00,MW,-1.666
Torpoint Town,2024-05-04T17:35:00+01:00,MW,-1.771
Torpoint Town,2024-05-04T17:40:00+01:00,MW,-1.713
Torpoint Town,2024-05-04T17:45:00+01:00,MW,-1.766
Torpoint Town,2024-05-04T17:50:00+01:00,MW,-1.7750000000000001
Torpoint Town,2024-05-04T17:55:00+01:00,MW,-1.8170000000000002
Torpoint Town,2024-05-04T18:00:00+01:00,MW,-1.862
Torpoint Town,2024-05-04T18:05:00+01:00,MW,-1.851
Torpoint Town,2024-05-04T18:10:00+01:00,MW,-1.855
Torpoint Town,2024-05-04T18:15:00+01:00,MW,-1.872
Torpoint Town,2024-05-04T18:20:00+01:00,MW,-1.903
Torpoint Town,2024-05-04T18:25:00+01:00,MW,-1.933
Torpoint Town,2024-05-04T18:30:00+01:00,MW,-2.0020000000000002
Torpoint Town,2024-05-04T18:35:00+01:00,MW,-2.058
Torpoint Town,2024-05-04T18:40:00+01:00,MW,-2.1100000000000003
Torpoint Town,2024-05-04T18:45:00+01:00,MW,-2.0749999999999997
Torpoint Town,2024-05-04T18:50:00+01:00,MW,-2.103
Torpoint Town,2024-05-04T18:55:00+01:00,MW,-2.125
Torpoint Town,2024-05-04T19:00:00+01:00,MW,-2.02
Torpoint Town,2024-05-04T19:05:00+01:00,MW,-2.0130000000000003
Torpoint Town,2024-05-04T19:10:00+01:00,MW,-1.9699999999999998
Torpoint Town,2024-05-04T19:15:00+01:00,MW,-1.9989999999999999
Torpoint Town,2024-05-04T19:20:00+01:00,MW,-2.049
Torpoint Town,2024-05-04T19:25:00+01:00,MW,-1.975
Torpoint Town,2024-05-04T19:30:00+01:00,MW,-1.879
Torpoint Town,2024-05-04T19:35:00+01:00,MW,-1.9620000000000002
Torpoint Town,2024-05-04T19:40:00+01:00,MW,-1.965
Torpoint Town,2024-05-04T19:45:00+01:00,MW,-1.931
Torpoint Town,2024-05-04T19:50:00+01:00,MW,-1.911
Torpoint Town,2024-05-04T19:55:00+01:00,MW,-1.8639999999999999
Torpoint Town,2024-05-04T20:00:00+01:00,MW,-1.885
Torpoint Town,2024-05-04T20:05:00+01:00,MW,-1.857
Torpoint Town,2024-05-04T20:10:00+01:00,MW,-2.009
Torpoint Town,2024-05-04T20:15:00+01:00,MW,-2.034
Torpoint Town,2024-05-04T20:20:00+01:00,MW,-1.9820000000000002
Torpoint Town,2024-05-04T20:25:00+01:00,MW,-1.957
Torpoint Town,2024-05-04T20:30:00+01:00,MW,-1.909
Torpoint Town,2024-05-04T20:35:00+01:00,MW,-1.91
Torpoint Town,2024-05-04T20:40:00+01:00,MW,-1.888
Torpoint Town,2024-05-04T20:45:00+01:00,MW,-1.88
Torpoint Town,2024-05-04T20:50:00+01:00,MW,-1.924
Torpoint Town,2024-05-04T20:55:00+01:00,MW,-1.907
Torpoint Town,2024-05-04T21:00:00+01:00,MW,-1.909
Torpoint Town,2024-05-04T21:05:00+01:00,MW,-1.927
Torpoint Town,2024-05-04T21:10:00+01:00,MW,-1.89
Torpoint Town,2024-05-04T21:15:00+01:00,MW,-1.795
Torpoint Town,2024-05-04T21:20:00+01:00,MW,-1.777
Torpoint Town,2024-05-04T21:25:00+01:00,MW,-1.762
Torpoint Town,2024-05-04T21:30:00+01:00,MW,-1.746
Torpoint Town,2024-05-04T21:35:00+01:00,MW,-1.838
Torpoint Town,2024-05-04T21:40:00+01:00,MW,-1.82
Torpoint Town,2024-05-04T21:45:00+01:00,MW,-1.829
Torpoint Town,2024-05-04T21:50:00+01:00,MW,-1.77
Torpoint Town,2024-05-04T21:55:00+01:00,MW,-1.744
Torpoint Town,2024-05-04T22:00:00+01:00,MW,-1.713
Torpoint Town,2024-05-04T22:05:00+01:00,MW,-1.7040000000000002
Torpoint Town,2024-05-04T22:10:00+01:00,MW,-1.669
Torpoint Town,2024-05-04T22:15:00+01:00,MW,-1.6780000000000002
Torpoint Town,2024-05-04T22:20:00+01:00,MW,-1.626
Torpoint Town,2024-05-04T22:25:00+01:00,MW,-1.583
Torpoint Town,2024-05-04T22:30:00+01:00,MW,-1.543
Torpoint Town,2024-05-04T22:35:00+01:00,MW,-1.517
Torpoint Town,2024-05-04T22:40:00+01:00,MW,-1.516
Torpoint Town,2024-05-04T22:45:00+01:00,MW,-1.536
Torpoint Town,2024-05-04T22:50:00+01:00,MW,-1.4869999999999999
Torpoint Town,2024-05-04T22:55:00+01:00,MW,-1.4389999999999998
Torpoint Town,2024-05-04T23:00:00+01:00,MW,-1.401
Torpoint Town,2024-05-04T23:05:00+01:00,MW,-1.5650000000000002
Torpoint Town,2024-05-04T23:10:00+01:00,MW,-1.498
Torpoint Town,2024-05-04T23:15:00+01:00,MW,-1.44
Torpoint Town,2024-05-04T23:20:00+01:00,MW,-1.393
Torpoint Town,2024-05-04T23:25:00+01:00,MW,-1.34
Torpoint Town,2024-05-04T23:30:00+01:00,MW,-1.316
Torpoint Town,2024-05-04T23:35:00+01:00,MW,-1.326
Torpoint Town,2024-05-04T23:40:00+01:00,MW,-1.313
Torpoint Town,2024-05-04T23:45:00+01:00,MW,-1.2770000000000001
Torpoint Town,2024-05-04T23:50:00+01:00,MW,-1.2570000000000001
Torpoint Town,2024-05-04T23:55:00+01:00,MW,-1.252
Torpoint Town,2024-05-05T00:00:00+01:00,MW,-1.204
