Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921488,HEATHERBROOK ROAD,2024-04-17T23:30:00.000+00:00,busbar,,L1 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T23:30:00.000+00:00,busbar,,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-17T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-17T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-17T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
921488,HEATHERBROOK ROAD,2024-04-17T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-17T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.05
921488,HEATHERBROOK ROAD,2024-04-17T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T23:20:00.000+00:00,feeder,1,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-17T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-17T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.51
921488,HEATHERBROOK ROAD,2024-04-17T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.71
921488,HEATHERBROOK ROAD,2024-04-17T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.55
921488,HEATHERBROOK ROAD,2024-04-17T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.92
921488,HEATHERBROOK ROAD,2024-04-17T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.61
921488,HEATHERBROOK ROAD,2024-04-17T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.27
921488,HEATHERBROOK ROAD,2024-04-17T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-17T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.01
921488,HEATHERBROOK ROAD,2024-04-17T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-17T23:20:00.000+00:00,busbar,,L3 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T23:20:00.000+00:00,busbar,,L2 Active Power,kW,-0.05
921488,HEATHERBROOK ROAD,2024-04-17T23:20:00.000+00:00,busbar,,L1 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T23:20:00.000+00:00,busbar,,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-17T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-17T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-17T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
921488,HEATHERBROOK ROAD,2024-04-17T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-17T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.04
921488,HEATHERBROOK ROAD,2024-04-17T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T23:10:00.000+00:00,feeder,1,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-17T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-17T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.5
921488,HEATHERBROOK ROAD,2024-04-17T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.01
921488,HEATHERBROOK ROAD,2024-04-17T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.53
921488,HEATHERBROOK ROAD,2024-04-17T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.24
921488,HEATHERBROOK ROAD,2024-04-17T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.61
921488,HEATHERBROOK ROAD,2024-04-17T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.58
921488,HEATHERBROOK ROAD,2024-04-17T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-17T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.01
921488,HEATHERBROOK ROAD,2024-04-17T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-17T23:10:00.000+00:00,busbar,,L3 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T23:10:00.000+00:00,busbar,,L2 Active Power,kW,-0.04
921488,HEATHERBROOK ROAD,2024-04-17T23:10:00.000+00:00,busbar,,L1 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T23:10:00.000+00:00,busbar,,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-17T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-17T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-17T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-17T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-17T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.04
921488,HEATHERBROOK ROAD,2024-04-17T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-17T23:00:00.000+00:00,feeder,1,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-17T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-17T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.63
921488,HEATHERBROOK ROAD,2024-04-17T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.18
921488,HEATHERBROOK ROAD,2024-04-17T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.69
921488,HEATHERBROOK ROAD,2024-04-17T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.55
921488,HEATHERBROOK ROAD,2024-04-17T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
921488,HEATHERBROOK ROAD,2024-04-17T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.79
921488,HEATHERBROOK ROAD,2024-04-17T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-17T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-17T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-17T23:00:00.000+00:00,busbar,,L3 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T23:00:00.000+00:00,busbar,,L2 Active Power,kW,-0.04
921488,HEATHERBROOK ROAD,2024-04-17T23:00:00.000+00:00,busbar,,L1 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-17T23:00:00.000+00:00,busbar,,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-17T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-17T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-17T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-17T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-17T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.05
921488,HEATHERBROOK ROAD,2024-04-17T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-17T22:50:00.000+00:00,feeder,1,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-17T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-17T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.41
921488,HEATHERBROOK ROAD,2024-04-17T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.18
921488,HEATHERBROOK ROAD,2024-04-17T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.47
921488,HEATHERBROOK ROAD,2024-04-17T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.54
921488,HEATHERBROOK ROAD,2024-04-17T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.57
921488,HEATHERBROOK ROAD,2024-04-17T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.73
921488,HEATHERBROOK ROAD,2024-04-17T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-17T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-17T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-17T22:50:00.000+00:00,busbar,,L3 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T22:50:00.000+00:00,busbar,,L2 Active Power,kW,-0.05
921488,HEATHERBROOK ROAD,2024-04-17T22:50:00.000+00:00,busbar,,L1 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-17T22:50:00.000+00:00,busbar,,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-17T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-17T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T22:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-17T22:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-17T22:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-17T22:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T22:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.04
921488,HEATHERBROOK ROAD,2024-04-17T22:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-17T22:40:00.000+00:00,feeder,1,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-17T22:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T22:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-17T22:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.41
921488,HEATHERBROOK ROAD,2024-04-17T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.47
921488,HEATHERBROOK ROAD,2024-04-17T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.47
921488,HEATHERBROOK ROAD,2024-04-17T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.7
921488,HEATHERBROOK ROAD,2024-04-17T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.56
921488,HEATHERBROOK ROAD,2024-04-17T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.95
921488,HEATHERBROOK ROAD,2024-04-17T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-17T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-17T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-17T22:40:00.000+00:00,busbar,,L3 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T22:40:00.000+00:00,busbar,,L2 Active Power,kW,-0.04
921488,HEATHERBROOK ROAD,2024-04-17T22:40:00.000+00:00,busbar,,L1 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-17T22:40:00.000+00:00,busbar,,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-17T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-17T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T22:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-17T22:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
921488,HEATHERBROOK ROAD,2024-04-17T22:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-17T22:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T22:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.03
921488,HEATHERBROOK ROAD,2024-04-17T22:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-17T22:30:00.000+00:00,feeder,1,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-17T22:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T22:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-17T22:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.48
921488,HEATHERBROOK ROAD,2024-04-17T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.37
921488,HEATHERBROOK ROAD,2024-04-17T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.56
921488,HEATHERBROOK ROAD,2024-04-17T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.61
921488,HEATHERBROOK ROAD,2024-04-17T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.65
921488,HEATHERBROOK ROAD,2024-04-17T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.9
921488,HEATHERBROOK ROAD,2024-04-17T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-17T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.01
921488,HEATHERBROOK ROAD,2024-04-17T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-17T22:30:00.000+00:00,busbar,,L3 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T22:30:00.000+00:00,busbar,,L2 Active Power,kW,-0.03
921488,HEATHERBROOK ROAD,2024-04-17T22:30:00.000+00:00,busbar,,L1 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-17T22:30:00.000+00:00,busbar,,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-17T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-17T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T22:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-17T22:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
921488,HEATHERBROOK ROAD,2024-04-17T22:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
921488,HEATHERBROOK ROAD,2024-04-17T22:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T22:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.03
