site,time,unit,value
Cheddleton 11Kv,10/16/2023 02:40:00,MW,1.9033822599999999
Cheddleton 11Kv,10/16/2023 02:45:00,MW,1.89854419
Cheddleton 11Kv,10/16/2023 02:50:00,MW,1.90221662
Cheddleton 11Kv,10/16/2023 02:55:00,MW,1.873259
Cheddleton 11Kv,10/16/2023 03:00:00,MW,1.86870617
Cheddleton 11Kv,10/16/2023 03:05:00,MW,1.9194621
Cheddleton 11Kv,10/16/2023 03:10:00,MW,1.88864764
Cheddleton 11Kv,10/16/2023 03:15:00,MW,1.8336524
Cheddleton 11Kv,10/16/2023 03:20:00,MW,1.86527084
Cheddleton 11Kv,10/16/2023 03:25:00,MW,1.8883488800000001
Cheddleton 11Kv,10/16/2023 03:30:00,MW,1.84038033
Cheddleton 11Kv,10/16/2023 03:35:00,MW,1.82133335
Cheddleton 11Kv,10/16/2023 03:40:00,MW,1.85516666
Cheddleton 11Kv,10/16/2023 03:45:00,MW,1.8443333
Cheddleton 11Kv,10/16/2023 03:50:00,MW,1.8061667
Cheddleton 11Kv,10/16/2023 03:55:00,MW,1.8586615499999999
Cheddleton 11Kv,10/16/2023 04:00:00,MW,1.9030350999999999
Cheddleton 11Kv,10/16/2023 04:05:00,MW,1.90507001
Cheddleton 11Kv,10/16/2023 04:10:00,MW,1.90568566
Cheddleton 11Kv,10/16/2023 04:15:00,MW,1.9471937499999998
Cheddleton 11Kv,10/16/2023 04:20:00,MW,1.91958142
Cheddleton 11Kv,10/16/2023 04:25:00,MW,1.9484215
Cheddleton 11Kv,10/16/2023 04:30:00,MW,1.87995615
Cheddleton 11Kv,10/16/2023 04:35:00,MW,1.82122814
Cheddleton 11Kv,10/16/2023 04:40:00,MW,1.8
Cheddleton 11Kv,10/16/2023 04:45:00,MW,1.8
Cheddleton 11Kv,10/16/2023 04:50:00,MW,1.8
Cheddleton 11Kv,10/16/2023 04:55:00,MW,1.8387295
Cheddleton 11Kv,10/16/2023 05:00:00,MW,1.88232335
Cheddleton 11Kv,10/16/2023 05:05:00,MW,1.9046508
Cheddleton 11Kv,10/16/2023 05:10:00,MW,1.8932965
Cheddleton 11Kv,10/16/2023 05:15:00,MW,1.879
Cheddleton 11Kv,10/16/2023 05:20:00,MW,1.8289903600000001
Cheddleton 11Kv,10/16/2023 05:25:00,MW,1.89960405
Cheddleton 11Kv,10/16/2023 05:30:00,MW,1.9273500000000001
Cheddleton 11Kv,10/16/2023 05:35:00,MW,1.98572225
Cheddleton 11Kv,10/16/2023 05:40:00,MW,1.9957957899999998
Cheddleton 11Kv,10/16/2023 05:45:00,MW,1.9535375
Cheddleton 11Kv,10/16/2023 05:50:00,MW,2.0
Cheddleton 11Kv,10/16/2023 05:55:00,MW,2.0146667000000003
Cheddleton 11Kv,10/16/2023 06:00:00,MW,2.1866423
Cheddleton 11Kv,10/16/2023 06:05:00,MW,2.2986193999999998
Cheddleton 11Kv,10/16/2023 06:10:00,MW,2.3700013
Cheddleton 11Kv,10/16/2023 06:15:00,MW,2.3957375
Cheddleton 11Kv,10/16/2023 06:20:00,MW,2.3461667999999998
Cheddleton 11Kv,10/16/2023 06:25:00,MW,2.4
Cheddleton 11Kv,10/16/2023 06:30:00,MW,2.4662376
Cheddleton 11Kv,10/16/2023 06:35:00,MW,2.550134
Cheddleton 11Kv,10/16/2023 06:40:00,MW,2.6781281
Cheddleton 11Kv,10/16/2023 06:45:00,MW,2.61
Cheddleton 11Kv,10/16/2023 06:50:00,MW,2.6966664
Cheddleton 11Kv,10/16/2023 06:55:00,MW,2.8260001
Cheddleton 11Kv,10/16/2023 07:00:00,MW,2.9878777
Cheddleton 11Kv,10/16/2023 07:05:00,MW,3.0639417
Cheddleton 11Kv,10/16/2023 07:10:00,MW,3.1143264
Cheddleton 11Kv,10/16/2023 07:15:00,MW,3.1710209000000003
Cheddleton 11Kv,10/16/2023 07:20:00,MW,3.1737539999999997
Cheddleton 11Kv,10/16/2023 07:25:00,MW,3.1783569
Cheddleton 11Kv,10/16/2023 07:30:00,MW,3.1925558
Cheddleton 11Kv,10/16/2023 07:35:00,MW,3.3236336
Cheddleton 11Kv,10/16/2023 07:40:00,MW,3.3958849
Cheddleton 11Kv,10/16/2023 07:45:00,MW,3.3996486
Cheddleton 11Kv,10/16/2023 07:50:00,MW,3.4053334
Cheddleton 11Kv,10/16/2023 07:55:00,MW,3.4043333000000002
Cheddleton 11Kv,10/16/2023 08:00:00,MW,3.3976666
Cheddleton 11Kv,10/16/2023 08:05:00,MW,3.3686667999999997
Cheddleton 11Kv,10/16/2023 08:10:00,MW,3.373
Cheddleton 11Kv,10/16/2023 08:15:00,MW,3.3720001
Cheddleton 11Kv,10/16/2023 08:20:00,MW,4.0663333999999995
Cheddleton 11Kv,10/16/2023 08:25:00,MW,4.4333808999999995
Cheddleton 11Kv,10/16/2023 08:30:00,MW,4.3691949999999995
Cheddleton 11Kv,10/16/2023 08:35:00,MW,4.391258
Cheddleton 11Kv,10/16/2023 08:40:00,MW,4.3019998
Cheddleton 11Kv,10/16/2023 08:45:00,MW,4.3676667
Cheddleton 11Kv,10/16/2023 08:50:00,MW,4.3831667
Cheddleton 11Kv,10/16/2023 08:55:00,MW,4.4855479
Cheddleton 11Kv,10/16/2023 09:00:00,MW,4.575914600000001
Cheddleton 11Kv,10/16/2023 09:05:00,MW,4.5586487
Cheddleton 11Kv,10/16/2023 09:10:00,MW,4.4857221
Cheddleton 11Kv,10/16/2023 09:15:00,MW,4.437999899999999
Cheddleton 11Kv,10/16/2023 09:20:00,MW,4.4446668
Cheddleton 11Kv,10/16/2023 09:25:00,MW,4.4556664999999995
Cheddleton 11Kv,10/16/2023 09:30:00,MW,4.3841668
Cheddleton 11Kv,10/16/2023 09:35:00,MW,4.3731668
Cheddleton 11Kv,10/16/2023 09:40:00,MW,4.3838332
Cheddleton 11Kv,10/16/2023 09:45:00,MW,4.374965899999999
Cheddleton 11Kv,10/16/2023 09:50:00,MW,4.2935343
Cheddleton 11Kv,10/16/2023 09:55:00,MW,4.3030986
Cheddleton 11Kv,10/16/2023 10:00:00,MW,4.310402399999999
Cheddleton 11Kv,10/16/2023 10:05:00,MW,4.2879314
Cheddleton 11Kv,10/16/2023 10:10:00,MW,4.2665793
Cheddleton 11Kv,10/16/2023 10:15:00,MW,4.233488400000001
Cheddleton 11Kv,10/16/2023 10:20:00,MW,4.263833099999999
Cheddleton 11Kv,10/16/2023 10:25:00,MW,4.1968334
Cheddleton 11Kv,10/16/2023 10:30:00,MW,4.2043334
Cheddleton 11Kv,10/16/2023 10:35:00,MW,4.1936664
Cheddleton 11Kv,10/16/2023 10:40:00,MW,4.226
Cheddleton 11Kv,10/16/2023 10:45:00,MW,4.1701666
Cheddleton 11Kv,10/16/2023 10:50:00,MW,4.2228197000000005
Cheddleton 11Kv,10/16/2023 10:55:00,MW,4.2235134
Cheddleton 11Kv,10/16/2023 11:00:00,MW,4.2
Cheddleton 11Kv,10/16/2023 11:05:00,MW,4.2
Cheddleton 11Kv,10/16/2023 11:10:00,MW,4.1013334
Cheddleton 11Kv,10/16/2023 11:15:00,MW,4.2168334000000005
Cheddleton 11Kv,10/16/2023 11:20:00,MW,4.1796666
Cheddleton 11Kv,10/16/2023 11:25:00,MW,4.1091665
Cheddleton 11Kv,10/16/2023 11:30:00,MW,4.061136299999999
Cheddleton 11Kv,10/16/2023 11:35:00,MW,4.0436413
Cheddleton 11Kv,10/16/2023 11:40:00,MW,4.0713332
Cheddleton 11Kv,10/16/2023 11:45:00,MW,4.1608886
Cheddleton 11Kv,10/16/2023 11:50:00,MW,4.2
Cheddleton 11Kv,10/16/2023 11:55:00,MW,4.1955206
Cheddleton 11Kv,10/16/2023 12:00:00,MW,4.1963121999999995
Cheddleton 11Kv,10/16/2023 12:05:00,MW,4.1348148
Cheddleton 11Kv,10/16/2023 12:10:00,MW,4.0913713000000005
Cheddleton 11Kv,10/16/2023 12:15:00,MW,4.002814
Cheddleton 11Kv,10/16/2023 12:20:00,MW,4.0011667
Cheddleton 11Kv,10/16/2023 12:25:00,MW,3.9961667
Cheddleton 11Kv,10/16/2023 12:30:00,MW,3.9191047
Cheddleton 11Kv,10/16/2023 12:35:00,MW,3.9223953
Cheddleton 11Kv,10/16/2023 12:40:00,MW,3.8713333
Cheddleton 11Kv,10/16/2023 12:45:00,MW,3.9202133000000003
Cheddleton 11Kv,10/16/2023 12:50:00,MW,3.8927866
Cheddleton 11Kv,10/16/2023 12:55:00,MW,3.9143333
Cheddleton 11Kv,10/16/2023 13:00:00,MW,3.8143834
Cheddleton 11Kv,10/16/2023 13:05:00,MW,3.7997834
Cheddleton 11Kv,10/16/2023 13:10:00,MW,3.7950001
Cheddleton 11Kv,10/16/2023 13:15:00,MW,3.814
Cheddleton 11Kv,10/16/2023 13:20:00,MW,3.8276667
Cheddleton 11Kv,10/16/2023 13:25:00,MW,3.8284727
Cheddleton 11Kv,10/16/2023 13:30:00,MW,3.2320532
Cheddleton 11Kv,10/16/2023 13:35:00,MW,2.4223071999999997
Cheddleton 11Kv,10/16/2023 13:40:00,MW,2.9045
Cheddleton 11Kv,10/16/2023 13:45:00,MW,3.7603124
Cheddleton 11Kv,10/16/2023 13:50:00,MW,3.7896875
Cheddleton 11Kv,10/16/2023 13:55:00,MW,3.7623333
Cheddleton 11Kv,10/16/2023 14:00:00,MW,3.7071667
Cheddleton 11Kv,10/16/2023 14:05:00,MW,3.8
Cheddleton 11Kv,10/16/2023 14:10:00,MW,3.7771917999999998
Cheddleton 11Kv,10/16/2023 14:15:00,MW,3.7280856
Cheddleton 11Kv,10/16/2023 14:20:00,MW,3.616209
Cheddleton 11Kv,10/16/2023 14:25:00,MW,3.6988465
Cheddleton 11Kv,10/16/2023 14:30:00,MW,3.6051667
Cheddleton 11Kv,10/16/2023 14:35:00,MW,3.6153334
Cheddleton 11Kv,10/16/2023 14:40:00,MW,3.6698535
Cheddleton 11Kv,10/16/2023 14:45:00,MW,3.7219797
Cheddleton 11Kv,10/16/2023 14:50:00,MW,3.7264998
Cheddleton 11Kv,10/16/2023 14:55:00,MW,3.8259875
Cheddleton 11Kv,10/16/2023 15:00:00,MW,3.8141792
Cheddleton 11Kv,10/16/2023 15:05:00,MW,3.7923333
Cheddleton 11Kv,10/16/2023 15:10:00,MW,3.0903666
Cheddleton 11Kv,10/16/2023 15:15:00,MW,2.9949665999999997
Cheddleton 11Kv,10/16/2023 15:20:00,MW,3.0276877
Cheddleton 11Kv,10/16/2023 15:25:00,MW,3.1167013
Cheddleton 11Kv,10/16/2023 15:30:00,MW,3.1561171
Cheddleton 11Kv,10/16/2023 15:35:00,MW,3.1747037999999996
Cheddleton 11Kv,10/16/2023 15:40:00,MW,3.1311235
Cheddleton 11Kv,10/16/2023 15:45:00,MW,3.1689545
Cheddleton 11Kv,10/16/2023 15:50:00,MW,3.0975454
Cheddleton 11Kv,10/16/2023 15:55:00,MW,3.0338333
Cheddleton 11Kv,10/16/2023 16:00:00,MW,3.0013332999999998
Cheddleton 11Kv,10/16/2023 16:05:00,MW,3.0057317
Cheddleton 11Kv,10/16/2023 16:10:00,MW,2.9906017
Cheddleton 11Kv,10/16/2023 16:15:00,MW,2.9983332
Cheddleton 11Kv,10/16/2023 16:20:00,MW,2.9665
Cheddleton 11Kv,10/16/2023 16:25:00,MW,3.0225298
Cheddleton 11Kv,10/16/2023 16:30:00,MW,3.1328036
Cheddleton 11Kv,10/16/2023 16:35:00,MW,3.2161417
Cheddleton 11Kv,10/16/2023 16:40:00,MW,3.2438585
Cheddleton 11Kv,10/16/2023 16:45:00,MW,3.2856202000000003
Cheddleton 11Kv,10/16/2023 16:50:00,MW,3.3480084999999997
Cheddleton 11Kv,10/16/2023 16:55:00,MW,3.3316409
Cheddleton 11Kv,10/16/2023 17:00:00,MW,3.2853977
Cheddleton 11Kv,10/16/2023 17:05:00,MW,3.2942973999999996
Cheddleton 11Kv,10/16/2023 17:10:00,MW,3.3120602
Cheddleton 11Kv,10/16/2023 17:15:00,MW,3.4016428999999997
Cheddleton 11Kv,10/16/2023 17:20:00,MW,3.4665
Cheddleton 11Kv,10/16/2023 17:25:00,MW,3.5670133
Cheddleton 11Kv,10/16/2023 17:30:00,MW,3.5536534
Cheddleton 11Kv,10/16/2023 17:35:00,MW,3.5996666
Cheddleton 11Kv,10/16/2023 17:40:00,MW,3.5916999
Cheddleton 11Kv,10/16/2023 17:45:00,MW,3.6466332
Cheddleton 11Kv,10/16/2023 17:50:00,MW,3.7169442999999998
Cheddleton 11Kv,10/16/2023 17:55:00,MW,3.6596241999999997
Cheddleton 11Kv,10/16/2023 18:00:00,MW,3.6214312
Cheddleton 11Kv,10/16/2023 18:05:00,MW,3.6801665000000003
Cheddleton 11Kv,10/16/2023 18:10:00,MW,3.6529999
Cheddleton 11Kv,10/16/2023 18:15:00,MW,3.6035000000000004
Cheddleton 11Kv,10/16/2023 18:20:00,MW,3.5092017
Cheddleton 11Kv,10/16/2023 18:25:00,MW,3.5289649
Cheddleton 11Kv,10/16/2023 18:30:00,MW,3.5918333000000002
Cheddleton 11Kv,10/16/2023 18:35:00,MW,3.5748334
Cheddleton 11Kv,10/16/2023 18:40:00,MW,3.5212436
Cheddleton 11Kv,10/16/2023 18:45:00,MW,3.5615371
Cheddleton 11Kv,10/16/2023 18:50:00,MW,3.5228193
Cheddleton 11Kv,10/16/2023 18:55:00,MW,3.5790667
Cheddleton 11Kv,10/16/2023 19:00:00,MW,3.6014723
Cheddleton 11Kv,10/16/2023 19:05:00,MW,3.5039845
Cheddleton 11Kv,10/16/2023 19:10:00,MW,3.4618495
Cheddleton 11Kv,10/16/2023 19:15:00,MW,3.4786937
Cheddleton 11Kv,10/16/2023 19:20:00,MW,3.379
Cheddleton 11Kv,10/16/2023 19:25:00,MW,3.3207779
Cheddleton 11Kv,10/16/2023 19:30:00,MW,3.349389
Cheddleton 11Kv,10/16/2023 19:35:00,MW,3.2393334
Cheddleton 11Kv,10/16/2023 19:40:00,MW,3.2501072
Cheddleton 11Kv,10/16/2023 19:45:00,MW,3.2967264
Cheddleton 11Kv,10/16/2023 19:50:00,MW,3.2136667
Cheddleton 11Kv,10/16/2023 19:55:00,MW,3.214
Cheddleton 11Kv,10/16/2023 20:00:00,MW,3.2213334
Cheddleton 11Kv,10/16/2023 20:05:00,MW,3.2001666
Cheddleton 11Kv,10/16/2023 20:10:00,MW,3.2043334
Cheddleton 11Kv,10/16/2023 20:15:00,MW,3.1903334
Cheddleton 11Kv,10/16/2023 20:20:00,MW,3.1253267
Cheddleton 11Kv,10/16/2023 20:25:00,MW,3.0646733
Cheddleton 11Kv,10/16/2023 20:30:00,MW,2.9751666
Cheddleton 11Kv,10/16/2023 20:35:00,MW,2.8841666999999998
Cheddleton 11Kv,10/16/2023 20:40:00,MW,2.979
Cheddleton 11Kv,10/16/2023 20:45:00,MW,2.9929999
Cheddleton 11Kv,10/16/2023 20:50:00,MW,2.9225000000000003
Cheddleton 11Kv,10/16/2023 20:55:00,MW,2.8831251
Cheddleton 11Kv,10/16/2023 21:00:00,MW,2.9160418000000004
Cheddleton 11Kv,10/16/2023 21:05:00,MW,2.9856667000000003
Cheddleton 11Kv,10/16/2023 21:10:00,MW,2.9051666000000003
Cheddleton 11Kv,10/16/2023 21:15:00,MW,2.8
Cheddleton 11Kv,10/16/2023 21:20:00,MW,2.7856666
Cheddleton 11Kv,10/16/2023 21:25:00,MW,2.7938333
Cheddleton 11Kv,10/16/2023 21:30:00,MW,2.7156666
Cheddleton 11Kv,10/16/2023 21:35:00,MW,2.6840516
Cheddleton 11Kv,10/16/2023 21:40:00,MW,2.6382814
Cheddleton 11Kv,10/16/2023 21:45:00,MW,2.5681666
Cheddleton 11Kv,10/16/2023 21:50:00,MW,2.5965
Cheddleton 11Kv,10/16/2023 21:55:00,MW,2.5328114
Cheddleton 11Kv,10/16/2023 22:00:00,MW,2.4770219
Cheddleton 11Kv,10/16/2023 22:05:00,MW,2.4350667
Cheddleton 11Kv,10/16/2023 22:10:00,MW,2.4341001
Cheddleton 11Kv,10/16/2023 22:15:00,MW,2.4
Cheddleton 11Kv,10/16/2023 22:20:00,MW,2.3893334
Cheddleton 11Kv,10/16/2023 22:25:00,MW,2.3715001
Cheddleton 11Kv,10/16/2023 22:30:00,MW,2.3614137
Cheddleton 11Kv,10/16/2023 22:35:00,MW,2.3448415000000002
Cheddleton 11Kv,10/16/2023 22:40:00,MW,2.2997717
Cheddleton 11Kv,10/16/2023 22:45:00,MW,2.2699736
Cheddleton 11Kv,10/16/2023 22:50:00,MW,2.2081667
Cheddleton 11Kv,10/16/2023 22:55:00,MW,2.2
Cheddleton 11Kv,10/16/2023 23:00:00,MW,2.1926667
Cheddleton 11Kv,10/16/2023 23:05:00,MW,2.1451538
Cheddleton 11Kv,10/16/2023 23:10:00,MW,2.0508127
Cheddleton 11Kv,10/16/2023 23:15:00,MW,2.01959
Cheddleton 11Kv,10/16/2023 23:20:00,MW,2.07011
Cheddleton 11Kv,10/16/2023 23:25:00,MW,2.0423334
Cheddleton 11Kv,10/16/2023 23:30:00,MW,2.0216666
Cheddleton 11Kv,10/16/2023 23:35:00,MW,2.0
Cheddleton 11Kv,10/16/2023 23:40:00,MW,2.0
Cheddleton 11Kv,10/16/2023 23:45:00,MW,2.0
Cheddleton 11Kv,10/16/2023 23:50:00,MW,1.922
Cheddleton 11Kv,10/16/2023 23:55:00,MW,1.9312949
