Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.51
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.04
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,25.08
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,14.15
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,38.44
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,3,N Current (RMS),A,74.2
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,106.7
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,60.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,162.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.09
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.53
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.56
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.69
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.11
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,10.32
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,2,N Current (RMS),A,33.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,15.7
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,14.6
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,45.5
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.34
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.06
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.42
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.98
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.98
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.28
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,1,N Current (RMS),A,33.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,4.4
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,38.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,3.8
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,transformer,,Temperature,C,31.5
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.54
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.25
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.22
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.47
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.51
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,busbar,,L3 Active Power,kW,82.62
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,busbar,,L2 Active Power,kW,102.23
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,busbar,,L1 Active Power,kW,95.08
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,busbar,,N Current (RMS),A,152.5
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,351.4
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,432.2
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,405.3
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.08
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.89
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.15
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,11.55
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,14.77
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,8.74
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,6,N Current (RMS),A,25.2
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,49.4
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,63.1
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,37.7
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.85
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.24
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.16
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,21.44
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,47.15
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,23.65
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,5,N Current (RMS),A,84.2
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,92.8
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,199.3
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,100.7
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.95
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.2
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.45
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,19.55
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,15.06
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,7.71
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,4,N Current (RMS),A,46.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,83.5
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,64.3
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,34.6
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.21
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.13
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.07
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,25.41
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,12.97
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,38.87
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,3,N Current (RMS),A,80.7
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,108.6
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,55.2
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,164.5
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.59
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.57
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.7
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.81
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,13.89
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,2,N Current (RMS),A,45.7
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,15.7
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,13.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,62.8
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.28
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.14
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.41
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.97
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,7.79
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.34
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,1,N Current (RMS),A,28.6
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,4.3
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,33.2
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,4.2
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,transformer,,Temperature,C,31.6
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.12
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.71
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.6
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.8
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.79
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.81
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,busbar,,L3 Active Power,kW,82.62
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,busbar,,L2 Active Power,kW,100.55
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,busbar,,L1 Active Power,kW,93.19
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,busbar,,N Current (RMS),A,151.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,350.8
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,425.4
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,397.4
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.44
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.68
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.46
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,12.01
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,19.87
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,7.91
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,6,N Current (RMS),A,41.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,50.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,86.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,34.8
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.73
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.12
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,21.79
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,43.84
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,22.29
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,5,N Current (RMS),A,75.3
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,94.5
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,186.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,95.3
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.62
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.4
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.2
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,25.48
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,13.59
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,7.69
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,4,N Current (RMS),A,61.8
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,108.2
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,58.1
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,33.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.96
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.09
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.66
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,27.3
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,11.97
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,36.84
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,3,N Current (RMS),A,82.6
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,116.4
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,51.1
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,156.5
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.04
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.66
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.32
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.72
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.62
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,17.16
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,2,N Current (RMS),A,54.5
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,15.8
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,12.1
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,76.1
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.26
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.2
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.46
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.63
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.1
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.47
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,1,N Current (RMS),A,28.4
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,8.6
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,35.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,5.3
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,transformer,,Temperature,C,31.8
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
