Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 09:00:00,-2.8,-0.48,2.8408449447,0.0,0.0,0.0,-2.8,-0.48,2.8408449447,-2.81,0.6000000000000001,2.8733430008000003,0.0,0.0,0.0,-2.81,0.6000000000000001,2.8733430008000003
2019-03-31 09:30:00,-2.92,-0.5,2.9624989451,0.0,0.0,0.0,-2.92,-0.5,2.9624989451,-2.93,0.55,2.9811742653,0.0,0.0,0.0,-2.93,0.55,2.9811742653
2019-03-31 10:00:00,-3.0,-0.5,3.0413812651,0.0,0.0,0.0,-3.0,-0.5,3.0413812651,-3.01,0.53,3.0563049586,0.0,0.0,0.0,-3.01,0.53,3.0563049586
2019-03-31 10:30:00,-3.09,-0.5,3.1301916874,0.0,0.0,0.0,-3.09,-0.5,3.1301916874,-3.1,0.53,3.1449801271,0.0,0.0,0.0,-3.1,0.53,3.1449801271
2019-03-31 11:00:00,-3.09,-0.54,3.1368296097,0.0,0.0,0.0,-3.09,-0.54,3.1368296097,-3.1,0.5,3.1400636936,0.0,0.0,0.0,-3.1,0.5,3.1400636936
2019-03-31 11:30:00,-3.01,-0.54,3.0580549374,0.0,0.0,0.0,-3.01,-0.54,3.0580549374,-3.01,0.5,3.0512456473,0.0,0.0,0.0,-3.01,0.5,3.0512456473
2019-03-31 12:00:00,-2.96,-0.51,3.0036144892,0.0,0.0,0.0,-2.96,-0.51,3.0036144892,-2.9699999999999998,0.53,3.0169189581,0.0,0.0,0.0,-2.9699999999999998,0.53,3.0169189581
2019-03-31 12:30:00,-2.91,-0.51,2.9543527210000002,0.0,0.0,0.0,-2.91,-0.51,2.9543527210000002,-2.92,0.53,2.9677095545,0.0,0.0,0.0,-2.92,0.53,2.9677095545
2019-03-31 13:00:00,-2.96,-0.55,3.0106643785,0.0,0.0,0.0,-2.96,-0.55,3.0106643785,-2.96,0.49,3.00028332,0.0,0.0,0.0,-2.96,0.49,3.00028332
2019-03-31 13:30:00,-2.87,-0.55,2.9222251796,0.0,0.0,0.0,-2.87,-0.55,2.9222251796,-2.88,0.49,2.9213866571000002,0.0,0.0,0.0,-2.88,0.49,2.9213866571000002
2019-03-31 14:00:00,-2.84,-0.55,2.8927668416000003,0.0,0.0,0.0,-2.84,-0.55,2.8927668416000003,-2.86,0.49,2.9016719318,0.0,0.0,0.0,-2.86,0.49,2.9016719318
2019-03-31 14:30:00,-2.84,-0.55,2.8927668416000003,0.0,0.0,0.0,-2.84,-0.55,2.8927668416000003,-2.86,0.49,2.9016719318,0.0,0.0,0.0,-2.86,0.49,2.9016719318
2019-03-31 15:00:00,-2.75,-0.53,2.800607077,0.0,0.0,0.0,-2.75,-0.53,2.800607077,-2.76,0.52,2.808558349,0.0,0.0,0.0,-2.76,0.52,2.808558349
2019-03-31 15:30:00,-2.75,-0.53,2.800607077,0.0,0.0,0.0,-2.75,-0.53,2.800607077,-2.76,0.54,2.8123299949,0.0,0.0,0.0,-2.76,0.54,2.8123299949
2019-03-31 16:00:00,-2.75,-0.51,2.7968911311999998,0.0,0.0,0.0,-2.75,-0.51,2.7968911311999998,-2.76,0.54,2.8123299949,0.0,0.0,0.0,-2.76,0.54,2.8123299949
2019-03-31 16:30:00,-2.85,-0.51,2.8952720079,0.0,0.0,0.0,-2.85,-0.51,2.8952720079,-2.86,0.54,2.9105325973,0.0,0.0,0.0,-2.86,0.54,2.9105325973
2019-03-31 17:00:00,-2.91,-0.52,2.9560953976,0.0,0.0,0.0,-2.91,-0.52,2.9560953976,-2.92,0.54,2.9695117444,0.0,0.0,0.0,-2.92,0.54,2.9695117444
2019-03-31 17:30:00,-2.9699999999999998,-0.52,3.01517827,0.0,0.0,0.0,-2.9699999999999998,-0.52,3.01517827,-2.98,0.54,3.028530997,0.0,0.0,0.0,-2.98,0.54,3.028530997
2019-03-31 18:00:00,-3.02,-0.52,3.0644412215,0.0,0.0,0.0,-3.02,-0.52,3.0644412215,-3.03,0.54,3.0777426793,0.0,0.0,0.0,-3.03,0.54,3.0777426793
2019-03-31 18:30:00,-3.02,-0.49,3.0594934221,0.0,0.0,0.0,-3.02,-0.49,3.0594934221,-3.03,0.5700000000000001,3.0831477422,0.0,0.0,0.0,-3.03,0.5700000000000001,3.0831477422
2019-03-31 19:00:00,-3.04,-0.47000000000000003,3.0761176831,0.0,0.0,0.0,-3.04,-0.47000000000000003,3.0761176831,-3.05,0.5700000000000001,3.1028051824,0.0,0.0,0.0,-3.05,0.5700000000000001,3.1028051824
2019-03-31 19:30:00,-3.15,-0.47000000000000003,3.184870484,0.0,0.0,0.0,-3.15,-0.47000000000000003,3.184870484,-3.14,0.5700000000000001,3.1913163428,0.0,0.0,0.0,-3.14,0.5700000000000001,3.1913163428
2019-03-31 20:00:00,-3.41,-0.58,3.4589738363,0.0,0.0,0.0,-3.41,-0.58,3.4589738363,-3.41,0.48,3.4436172842,0.0,0.0,0.0,-3.41,0.48,3.4436172842
2019-03-31 20:30:00,-3.62,-0.58,3.6661696633,0.0,0.0,0.0,-3.62,-0.58,3.6661696633,-3.61,0.46,3.6391894702,0.0,0.0,0.0,-3.61,0.46,3.6391894702
2019-03-31 21:00:00,-3.52,-0.58,3.5674640853,0.0,0.0,0.0,-3.52,-0.58,3.5674640853,-3.52,0.49,3.5539414739,0.0,0.0,0.0,-3.52,0.49,3.5539414739
2019-03-31 21:30:00,-3.41,-0.55,3.454070063,0.0,0.0,0.0,-3.41,-0.55,3.454070063,-3.41,0.49,3.445025399,0.0,0.0,0.0,-3.41,0.49,3.445025399
2019-03-31 22:00:00,-3.36,-0.55,3.4047173157,0.0,0.0,0.0,-3.36,-0.55,3.4047173157,-3.36,0.51,3.3984849566,0.0,0.0,0.0,-3.36,0.51,3.3984849566
2019-03-31 22:30:00,-3.33,-0.59,3.3818633917,0.0,0.0,0.0,-3.33,-0.59,3.3818633917,-3.32,0.51,3.3589432862,0.0,0.0,0.0,-3.32,0.51,3.3589432862
2019-03-31 23:00:00,-3.16,-0.52,3.2024990242,0.0,0.0,0.0,-3.16,-0.52,3.2024990242,-3.15,0.59,3.2047776834,0.0,0.0,0.0,-3.15,0.59,3.2047776834
2019-03-31 23:30:00,-2.9,-0.52,2.9462518562,0.0,0.0,0.0,-2.9,-0.52,2.9462518562,-2.9,0.59,2.9594087247000003,0.0,0.0,0.0,-2.9,0.59,2.9594087247000003
2019-04-01 00:00:00,-2.94,-0.6000000000000001,3.00059994,0.0,0.0,0.0,-2.94,-0.6000000000000001,3.00059994,-2.94,0.53,2.9873901653,0.0,0.0,0.0,-2.94,0.53,2.9873901653
2019-04-01 00:30:00,-2.87,-0.55,2.9222251796,0.0,0.0,0.0,-2.87,-0.55,2.9222251796,-2.87,0.58,2.9280198087000002,0.0,0.0,0.0,-2.87,0.58,2.9280198087000002
2019-04-01 01:00:00,-2.87,-0.53,2.9185270257,0.0,0.0,0.0,-2.87,-0.53,2.9185270257,-2.87,0.58,2.9280198087000002,0.0,0.0,0.0,-2.87,0.58,2.9280198087000002
2019-04-01 01:30:00,-2.9699999999999998,-0.55,3.0204966479,0.0,0.0,0.0,-2.9699999999999998,-0.55,3.0204966479,-2.9699999999999998,0.58,3.0261031047,0.0,0.0,0.0,-2.9699999999999998,0.58,3.0261031047
2019-04-01 02:00:00,-3.0,-0.49,3.0397532795,0.0,0.0,0.0,-3.0,-0.49,3.0397532795,-3.0,0.62,3.0633968075,0.0,0.0,0.0,-3.0,0.62,3.0633968075
2019-04-01 02:30:00,-3.02,-0.46,3.0548322376,0.0,0.0,0.0,-3.02,-0.46,3.0548322376,-3.02,0.64,3.0870698081,0.0,0.0,0.0,-3.02,0.64,3.0870698081
2019-04-01 03:00:00,-3.02,-0.5,3.0611109095,0.0,0.0,0.0,-3.02,-0.5,3.0611109095,-3.02,0.61,3.0809901006000002,0.0,0.0,0.0,-3.02,0.61,3.0809901006000002
2019-04-01 03:30:00,-3.02,-0.56,3.0714817271,0.0,0.0,0.0,-3.02,-0.56,3.0714817271,-3.02,0.55,3.0696742498,0.0,0.0,0.0,-3.02,0.55,3.0696742498
2019-04-01 04:00:00,-2.99,-0.5,3.0315177717,0.0,0.0,0.0,-2.99,-0.5,3.0315177717,-3.0,0.61,3.0613885738,0.0,0.0,0.0,-3.0,0.61,3.0613885738
2019-04-01 04:30:00,-3.01,-0.47000000000000003,3.046473371,0.0,0.0,0.0,-3.01,-0.47000000000000003,3.046473371,-3.0,0.65,3.0696090956,0.0,0.0,0.0,-3.0,0.65,3.0696090956
2019-04-01 05:00:00,-3.04,-0.51,3.0824827656,0.0,0.0,0.0,-3.04,-0.51,3.0824827656,-3.04,0.6000000000000001,3.0986448651,0.0,0.0,0.0,-3.04,0.6000000000000001,3.0986448651
2019-04-01 05:30:00,-3.16,-0.53,3.2041379496,0.0,0.0,0.0,-3.16,-0.53,3.2041379496,-3.16,0.5700000000000001,3.21099673,0.0,0.0,0.0,-3.16,0.5700000000000001,3.21099673
2019-04-01 06:00:00,-3.39,-0.5700000000000001,3.4375863626,0.0,0.0,0.0,-3.39,-0.5700000000000001,3.4375863626,-3.38,0.53,3.4213009222,0.0,0.0,0.0,-3.38,0.53,3.4213009222
2019-04-01 06:30:00,-3.65,-0.61,3.7006215694,0.0,0.0,0.0,-3.65,-0.61,3.7006215694,-3.64,0.47000000000000003,3.6702179772,0.0,0.0,0.0,-3.64,0.47000000000000003,3.6702179772
2019-04-01 07:00:00,-3.96,-0.7000000000000001,4.0213927935,0.0,0.0,0.0,-3.96,-0.7000000000000001,4.0213927935,-3.96,0.33,3.973726211,0.0,0.0,0.0,-3.96,0.33,3.973726211
2019-04-01 07:30:00,-4.41,-0.84,4.4892872486,0.0,0.0,0.0,-4.41,-0.84,4.4892872486,-4.4,0.25,4.4070965499,0.0,0.0,0.0,-4.4,0.25,4.4070965499
2019-04-01 08:00:00,-4.96,-0.99,5.0578355054,0.0,0.0,0.0,-4.96,-0.99,5.0578355054,-4.95,0.0,4.95,0.0,0.0,0.0,-4.95,0.0,4.95
2019-04-01 08:30:00,-5.27,-1.11,5.3856290255,0.0,0.0,0.0,-5.27,-1.11,5.3856290255,-5.26,-0.24,5.2654724384,0.0,0.0,0.0,-5.26,-0.24,5.2654724384
2019-04-01 09:00:00,-5.27,-1.16,5.3961560393,0.0,0.0,0.0,-5.27,-1.16,5.3961560393,-5.26,-0.26,5.2664219352,0.0,0.0,0.0,-5.26,-0.26,5.2664219352
2019-04-01 09:30:00,-5.21,-1.1,5.3248568056,0.0,0.0,0.0,-5.21,-1.1,5.3248568056,-5.19,-0.26,5.1965084432,0.0,0.0,0.0,-5.19,-0.26,5.1965084432
2019-04-01 10:00:00,-5.31,-1.1400000000000001,5.4309943841,0.0,0.0,0.0,-5.31,-1.1400000000000001,5.4309943841,-5.3,-0.22,5.3045640726,0.0,0.0,0.0,-5.3,-0.22,5.3045640726
2019-04-01 10:30:00,-5.19,-1.09,5.3032254336,0.0,0.0,0.0,-5.19,-1.09,5.3032254336,-5.17,-0.24,5.1755676017,0.0,0.0,0.0,-5.17,-0.24,5.1755676017
2019-04-01 11:00:00,-5.21,-1.17,5.3397565488,0.0,0.0,0.0,-5.21,-1.17,5.3397565488,-5.19,-0.24,5.1955461696,0.0,0.0,0.0,-5.19,-0.24,5.1955461696
2019-04-01 11:30:00,-5.06,-1.22,5.2049975985,0.0,0.0,0.0,-5.06,-1.22,5.2049975985,-5.05,-0.24,5.0556997537,0.0,0.0,0.0,-5.05,-0.24,5.0556997537
2019-04-01 12:00:00,-5.13,-1.29,5.2897069862,0.0,0.0,0.0,-5.13,-1.29,5.2897069862,-5.12,-0.27,5.1271141981,0.0,0.0,0.0,-5.12,-0.27,5.1271141981
2019-04-01 12:30:00,-5.0,-1.19,5.1396595218,0.0,0.0,0.0,-5.0,-1.19,5.1396595218,-4.99,-0.27,4.9972992706,0.0,0.0,0.0,-4.99,-0.27,4.9972992706
2019-04-01 13:00:00,-4.91,-1.08,5.0273750606,0.0,0.0,0.0,-4.91,-1.08,5.0273750606,-4.9,0.0,4.9,0.0,0.0,0.0,-4.9,0.0,4.9
2019-04-01 13:30:00,-4.86,-1.13,4.9896392655,0.0,0.0,0.0,-4.86,-1.13,4.9896392655,-4.85,-0.41000000000000003,4.8672990457,0.0,0.0,0.0,-4.85,-0.41000000000000003,4.8672990457
2019-04-01 14:00:00,-4.95,-1.25,5.1053893093,0.0,0.0,0.0,-4.95,-1.25,5.1053893093,-4.93,-0.23,4.9353621954,0.0,0.0,0.0,-4.93,-0.23,4.9353621954
2019-04-01 14:30:00,-5.07,-1.31,5.236506469,0.0,0.0,0.0,-5.07,-1.31,5.236506469,-5.06,-0.26,5.0666754386,0.0,0.0,0.0,-5.06,-0.26,5.0666754386
2019-04-01 15:00:00,-4.97,-1.31,5.1397470755,0.0,0.0,0.0,-4.97,-1.31,5.1397470755,-4.95,-0.24,4.9558147665,0.0,0.0,0.0,-4.95,-0.24,4.9558147665
2019-04-01 15:30:00,-4.88,-1.17,5.0182965237,0.0,0.0,0.0,-4.88,-1.17,5.0182965237,-4.87,-0.27,4.877478857,0.0,0.0,0.0,-4.87,-0.27,4.877478857
2019-04-01 16:00:00,-4.91,-1.15,5.0428761635,0.0,0.0,0.0,-4.91,-1.15,5.0428761635,-4.9,-0.31,4.9097963298,0.0,0.0,0.0,-4.9,-0.31,4.9097963298
2019-04-01 16:30:00,-4.91,-1.1,5.0317094511,0.0,0.0,0.0,-4.91,-1.1,5.0317094511,-4.9,-0.24,4.9058740302,0.0,0.0,0.0,-4.9,-0.24,4.9058740302
2019-04-01 17:00:00,-4.91,-0.98,5.0068453142,0.0,0.0,0.0,-4.91,-0.98,5.0068453142,-4.9,0.0,4.9,0.0,0.0,0.0,-4.9,0.0,4.9
2019-04-01 17:30:00,-4.76,-0.89,4.8424890294,0.0,0.0,0.0,-4.76,-0.89,4.8424890294,-4.74,0.22,4.7451027386,0.0,0.0,0.0,-4.74,0.22,4.7451027386
2019-04-01 18:00:00,-4.61,-0.8,4.6788994432,0.0,0.0,0.0,-4.61,-0.8,4.6788994432,-4.6,0.27,4.6079170999,0.0,0.0,0.0,-4.6,0.27,4.6079170999
2019-04-01 18:30:00,-4.44,-0.73,4.4996110943,0.0,0.0,0.0,-4.44,-0.73,4.4996110943,-4.42,0.33,4.432301885,0.0,0.0,0.0,-4.42,0.33,4.432301885
2019-04-01 19:00:00,-4.33,-0.73,4.3911046446,0.0,0.0,0.0,-4.33,-0.73,4.3911046446,-4.31,0.33,4.3226149493,0.0,0.0,0.0,-4.31,0.33,4.3226149493
2019-04-01 19:30:00,-4.38,-0.73,4.4404166471,0.0,0.0,0.0,-4.38,-0.73,4.4404166471,-4.37,0.30000000000000004,4.3802853788,0.0,0.0,0.0,-4.37,0.30000000000000004,4.3802853788
2019-04-01 20:00:00,-4.5,-0.77,4.5654025014,0.0,0.0,0.0,-4.5,-0.77,4.5654025014,-4.49,0.30000000000000004,4.5000111111,0.0,0.0,0.0,-4.49,0.30000000000000004,4.5000111111
2019-04-01 20:30:00,-4.37,-0.6900000000000001,4.4241383342,0.0,0.0,0.0,-4.37,-0.6900000000000001,4.4241383342,-4.36,0.36,4.3748371398,0.0,0.0,0.0,-4.36,0.36,4.3748371398
2019-04-01 21:00:00,-4.26,-0.6900000000000001,4.3155185088,0.0,0.0,0.0,-4.26,-0.6900000000000001,4.3155185088,-4.26,0.36,4.2751842066,0.0,0.0,0.0,-4.26,0.36,4.2751842066
2019-04-01 21:30:00,-4.16,-0.6900000000000001,4.2168353062,0.0,0.0,0.0,-4.16,-0.6900000000000001,4.2168353062,-4.15,0.36,4.165585193,0.0,0.0,0.0,-4.15,0.36,4.165585193
2019-04-01 22:00:00,-4.06,-0.65,4.1117028103,0.0,0.0,0.0,-4.06,-0.65,4.1117028103,-4.06,0.39,4.0786885147,0.0,0.0,0.0,-4.06,0.39,4.0786885147
2019-04-01 22:30:00,-3.85,-0.65,3.9044846011,0.0,0.0,0.0,-3.85,-0.65,3.9044846011,-3.84,0.41000000000000003,3.861825993,0.0,0.0,0.0,-3.84,0.41000000000000003,3.861825993
2019-04-01 23:00:00,-3.54,-0.63,3.5956223383,0.0,0.0,0.0,-3.54,-0.63,3.5956223383,-3.54,0.43,3.5660201905999998,0.0,0.0,0.0,-3.54,0.43,3.5660201905999998
2019-04-01 23:30:00,-3.4,-0.63,3.45787507,0.0,0.0,0.0,-3.4,-0.63,3.45787507,-3.4,0.39,3.4222945519,0.0,0.0,0.0,-3.4,0.39,3.4222945519
2019-04-02 00:00:00,-3.31,-0.67,3.3771289582,0.0,0.0,0.0,-3.31,-0.67,3.3771289582,-3.32,0.36,3.3394610344,0.0,0.0,0.0,-3.32,0.36,3.3394610344
2019-04-02 00:30:00,-3.29,-0.67,3.3575288532,0.0,0.0,0.0,-3.29,-0.67,3.3575288532,-3.29,0.36,3.3096374424,0.0,0.0,0.0,-3.29,0.36,3.3096374424
2019-04-02 01:00:00,-3.25,-0.63,3.3104984519,0.0,0.0,0.0,-3.25,-0.63,3.3104984519,-3.26,0.41000000000000003,3.2856810557,0.0,0.0,0.0,-3.26,0.41000000000000003,3.2856810557
2019-04-02 01:30:00,-3.42,-0.63,3.4775422355,0.0,0.0,0.0,-3.42,-0.63,3.4775422355,-3.42,0.41000000000000003,3.444488351,0.0,0.0,0.0,-3.42,0.41000000000000003,3.444488351
2019-04-02 02:00:00,-3.5300000000000002,-0.6000000000000001,3.5806284365,0.0,0.0,0.0,-3.5300000000000002,-0.6000000000000001,3.5806284365,-3.5300000000000002,0.41000000000000003,3.5537304343000002,0.0,0.0,0.0,-3.5300000000000002,0.41000000000000003,3.5537304343000002
2019-04-02 02:30:00,-3.51,-0.6000000000000001,3.5609128043,0.0,0.0,0.0,-3.51,-0.6000000000000001,3.5609128043,-3.51,0.41000000000000003,3.5338647399000003,0.0,0.0,0.0,-3.51,0.41000000000000003,3.5338647399000003
2019-04-02 03:00:00,-3.36,-0.54,3.403116219,0.0,0.0,0.0,-3.36,-0.54,3.403116219,-3.37,0.5,3.4068900775,0.0,0.0,0.0,-3.37,0.5,3.4068900775
2019-04-02 03:30:00,-3.32,-0.54,3.3636289926,0.0,0.0,0.0,-3.32,-0.54,3.3636289926,-3.32,0.5,3.3574395006,0.0,0.0,0.0,-3.32,0.5,3.3574395006
2019-04-02 04:00:00,-3.29,-0.54,3.3340215956,0.0,0.0,0.0,-3.29,-0.54,3.3340215956,-3.3,0.5,3.3376638537,0.0,0.0,0.0,-3.3,0.5,3.3376638537
2019-04-02 04:30:00,-3.34,-0.54,3.3833710999999997,0.0,0.0,0.0,-3.34,-0.54,3.3833710999999997,-3.34,0.5,3.3772177898,0.0,0.0,0.0,-3.34,0.5,3.3772177898
2019-04-02 05:00:00,-3.2800000000000002,-0.5700000000000001,3.329159053,0.0,0.0,0.0,-3.2800000000000002,-0.5700000000000001,3.329159053,-3.2800000000000002,0.5,3.3178908963,0.0,0.0,0.0,-3.2800000000000002,0.5,3.3178908963
2019-04-02 05:30:00,-3.38,-0.5700000000000001,3.4277251932,0.0,0.0,0.0,-3.38,-0.5700000000000001,3.4277251932,-3.38,0.5,3.4167821119,0.0,0.0,0.0,-3.38,0.5,3.4167821119
2019-04-02 06:00:00,-3.54,-0.5700000000000001,3.5855961847,0.0,0.0,0.0,-3.54,-0.5700000000000001,3.5855961847,-3.54,0.5,3.575136361,0.0,0.0,0.0,-3.54,0.5,3.575136361
2019-04-02 06:30:00,-3.92,-0.68,3.9785424467,0.0,0.0,0.0,-3.92,-0.68,3.9785424467,-3.91,0.33,3.9239011201,0.0,0.0,0.0,-3.91,0.33,3.9239011201
2019-04-02 07:00:00,-4.23,-0.77,4.2995116002,0.0,0.0,0.0,-4.23,-0.77,4.2995116002,-4.22,0.26,4.2280018921,0.0,0.0,0.0,-4.22,0.26,4.2280018921
2019-04-02 07:30:00,-4.76,-0.9,4.8443368999,0.0,0.0,0.0,-4.76,-0.9,4.8443368999,-4.75,0.22,4.7550920075,0.0,0.0,0.0,-4.75,0.22,4.7550920075
2019-04-02 08:00:00,-5.09,-1.04,5.1951612102,0.0,0.0,0.0,-5.09,-1.04,5.1951612102,-5.08,0.0,5.08,0.0,0.0,0.0,-5.08,0.0,5.08
2019-04-02 08:30:00,-5.45,-1.15,5.5700089767000005,0.0,0.0,0.0,-5.45,-1.15,5.5700089767000005,-5.43,-0.23,5.4348689037,0.0,0.0,0.0,-5.43,-0.23,5.4348689037
2019-04-02 09:00:00,-5.4,-1.08,5.5069410747,0.0,0.0,0.0,-5.4,-1.08,5.5069410747,-5.38,-0.31,5.3889238258,0.0,0.0,0.0,-5.38,-0.31,5.3889238258
2019-04-02 09:30:00,-5.52,-1.08,5.6246599897,0.0,0.0,0.0,-5.52,-1.08,5.6246599897,-5.5,0.0,5.5,0.0,0.0,0.0,-5.5,0.0,5.5
2019-04-02 10:00:00,-5.5,-1.08,5.6050334522,0.0,0.0,0.0,-5.5,-1.08,5.6050334522,-5.49,0.0,5.49,0.0,0.0,0.0,-5.49,0.0,5.49
2019-04-02 10:30:00,-5.5,-1.08,5.6050334522,0.0,0.0,0.0,-5.5,-1.08,5.6050334522,-5.49,-0.24,5.4952433977,0.0,0.0,0.0,-5.49,-0.24,5.4952433977
2019-04-02 11:00:00,-5.62,-1.1400000000000001,5.7344572542000005,0.0,0.0,0.0,-5.62,-1.1400000000000001,5.7344572542000005,-5.6,-0.24,5.6051404978,0.0,0.0,0.0,-5.6,-0.24,5.6051404978
2019-04-02 11:30:00,-5.72,-1.2,5.8445187997,0.0,0.0,0.0,-5.72,-1.2,5.8445187997,-5.69,-0.24,5.6950592622,0.0,0.0,0.0,-5.69,-0.24,5.6950592622
2019-04-02 12:00:00,-5.67,-1.22,5.7997672367,0.0,0.0,0.0,-5.67,-1.22,5.7997672367,-5.65,-0.24,5.6550950478,0.0,0.0,0.0,-5.65,-0.24,5.6550950478
2019-04-02 12:30:00,-5.62,-1.17,5.7404964942,0.0,0.0,0.0,-5.62,-1.17,5.7404964942,-5.59,-0.24,5.5951496852,0.0,0.0,0.0,-5.59,-0.24,5.5951496852
2019-04-02 13:00:00,-5.59,-1.17,5.7111294855,0.0,0.0,0.0,-5.59,-1.17,5.7111294855,-5.5600000000000005,-0.24,5.5651774455,0.0,0.0,0.0,-5.5600000000000005,-0.24,5.5651774455
2019-04-02 13:30:00,-5.51,-1.17,5.6328500779,0.0,0.0,0.0,-5.51,-1.17,5.6328500779,-5.49,-0.24,5.4952433977,0.0,0.0,0.0,-5.49,-0.24,5.4952433977
2019-04-02 14:00:00,-5.46,-1.17,5.5839502147,0.0,0.0,0.0,-5.46,-1.17,5.5839502147,-5.44,-0.24,5.4452915441,0.0,0.0,0.0,-5.44,-0.24,5.4452915441
2019-04-02 14:30:00,-5.55,-1.17,5.6719837799,0.0,0.0,0.0,-5.55,-1.17,5.6719837799,-5.53,-0.24,5.5352055066,0.0,0.0,0.0,-5.53,-0.24,5.5352055066
2019-04-02 15:00:00,-5.49,-1.17,5.6132878066,0.0,0.0,0.0,-5.49,-1.17,5.6132878066,-5.46,-0.25,5.4657204466,0.0,0.0,0.0,-5.46,-0.25,5.4657204466
