Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 07:30,8.5977,0.1175,8.598502866,0.4895,0.1175,0.503404907,8.1082,0,8.1082,10.1875,0.1175,10.18817758,0.4895,0.1175,0.503404907,9.698,0,9.698
31/03/2019 08:00,9.4474,0.216,9.449868928,0.793,0.216,0.821891112,8.6544,0,8.6544,11.098,0.216,11.1001018,0.793,0.216,0.821891112,10.305,0,10.305
31/03/2019 08:30,9.6634,0.1885,9.665238321,0.698,0.1885,0.723005014,8.9654,0,8.9654,11.335,0.1885,11.33656726,0.698,0.1885,0.723005014,10.637,0,10.637
31/03/2019 09:00,10.6387,0.203,10.64063657,0.7085,0.203,0.737008311,9.9302,0,9.9302,12.4305,0.203,12.43215747,0.7085,0.203,0.737008311,11.722,0,11.722
31/03/2019 09:30,11.5185,0.2465,11.52113729,0.8535,0.2465,0.888383082,10.665,0,10.665,13.3965,0.2465,13.39876765,0.8535,0.2465,0.888383082,12.543,0,12.543
31/03/2019 10:00,12.454,0.3295,12.45835809,1.141,0.3295,1.187624204,11.313,0,11.313,14.39,0.3295,14.39377193,1.141,0.3295,1.187624204,13.249,0,13.249
31/03/2019 10:30,12.859,0.416,12.86572722,1.401,0.416,1.46145715,11.458,0,11.458,14.788,0.416,14.79385007,1.401,0.416,1.46145715,13.387,0,13.387
31/03/2019 11:00,13.616,0.6555,13.63176937,2.162,0.6555,2.259186635,11.454,0,11.454,15.55,0.6555,15.56380995,2.162,0.6555,2.259186635,13.388,0,13.388
31/03/2019 11:30,13.288,0.7535,13.30934657,2.475,0.7535,2.587158142,10.813,0,10.813,15.157,0.7535,15.17571782,2.475,0.7535,2.587158142,12.682,0,12.682
31/03/2019 12:00,13.8015,0.9475,13.83398563,3.0945,0.9475,3.236307541,10.707,0,10.707,15.6465,0.9475,15.67516247,3.0945,0.9475,3.236307541,12.552,0,12.552
31/03/2019 12:30,13.1675,0.9655,13.20284994,3.1595,0.9655,3.303729786,10.008,0,10.008,14.9515,0.9655,14.98264137,3.1595,0.9655,3.303729786,11.792,0,11.792
31/03/2019 13:00,13.0456,1.0035,13.08413893,3.34,1.0035,3.487493692,9.7056,0,9.7056,14.785,1.0035,14.81901607,3.34,1.0035,3.487493692,11.445,0,11.445
31/03/2019 13:30,11.613,0.705,11.63437983,2.372,0.705,2.474552283,9.241,0,9.241,13.319,0.705,13.33764544,2.372,0.705,2.474552283,10.947,0,10.947
31/03/2019 14:00,12.078,0.6005,12.09291876,2.041,0.6005,2.127505875,10.037,0,10.037,13.874,0.6005,13.88698946,2.041,0.6005,2.127505875,11.833,0,11.833
31/03/2019 14:30,12.5715,0.638,12.58767875,2.1645,0.638,2.256569133,10.407,0,10.407,14.3985,0.638,14.41262801,2.1645,0.638,2.256569133,12.234,0,12.234
31/03/2019 15:00,13.122,0.86,13.15015148,2.85,0.86,2.976927947,10.272,0,10.272,14.943,0.86,14.96772691,2.85,0.86,2.976927947,12.093,0,12.093
31/03/2019 15:30,12.5715,0.973,12.60909756,3.2045,0.973,3.348962414,9.367,0,9.367,14.2955,0.973,14.32857457,3.2045,0.973,3.348962414,11.091,0,11.091
31/03/2019 16:00,11.0282,0.622,11.04572674,2.057,0.622,2.148984179,8.9712,0,8.9712,12.719,0.622,12.73419982,2.057,0.622,2.148984179,10.662,0,10.662
31/03/2019 16:30,11.9,0.5675,11.91352409,1.864,0.5675,1.948474339,10.036,0,10.036,13.716,0.5675,13.72773515,1.864,0.5675,1.948474339,11.852,0,11.852
31/03/2019 17:00,11.798,0.4485,11.80652177,1.487,0.4485,1.553164914,10.311,0,10.311,13.663,0.4485,13.67035922,1.487,0.4485,1.553164914,12.176,0,12.176
31/03/2019 17:30,11.838,0.366,11.84365653,1.23,0.366,1.283298874,10.608,0,10.608,13.728,0.366,13.73287807,1.23,0.366,1.283298874,12.498,0,12.498
31/03/2019 18:00,11.456,0.157,11.45707576,0.586,0.157,0.606667125,10.87,0,10.87,13.38,0.157,13.38092108,0.586,0.157,0.606667125,12.794,0,12.794
31/03/2019 18:30,11.8065,0.034,11.80654896,0.1985,0.034,0.201390789,11.608,0,11.608,13.8475,0.035,13.84754423,0.1985,0.034,0.201390789,13.649,0.001,13.64900004
31/03/2019 19:00,12.2785,0.037,12.27855575,0.0675,0.037,0.076975645,12.211,0,12.211,14.4125,0.037,14.41254749,0.0675,0.037,0.076975645,14.345,0,14.345
31/03/2019 19:30,12.7145,0.03,12.71453539,0.0635,0.03,0.070229979,12.651,0,12.651,14.8985,0.03,14.8985302,0.0635,0.03,0.070229979,14.835,0,14.835
31/03/2019 20:00,13.1085,0.0035,13.10850047,0.0675,0.0035,0.06759068,13.041,0,13.041,15.3505,0.0063,15.35050129,0.0675,0.0035,0.06759068,15.283,0.0028,15.28300026
31/03/2019 20:30,12.7185,0,12.7185,0.0595,0,0.0595,12.659,0,12.659,14.9195,0,14.9195,0.0595,0,0.0595,14.86,0,14.86
31/03/2019 21:00,12.1055,-0.004,12.10550066,0.0635,-0.004,0.06362586,12.042,0,12.042,14.2385,-0.004,14.23850056,0.0635,-0.004,0.06362586,14.175,0,14.175
31/03/2019 21:30,11.3835,-0.003,11.3835004,0.0755,-0.003,0.075559579,11.308,0,11.308,13.4455,-0.003,13.44550033,0.0755,-0.003,0.075559579,13.37,0,13.37
31/03/2019 22:00,10.607,-0.0045,10.60700095,0.068,-0.0045,0.068148734,10.539,0,10.539,12.618,0.2633,12.62074684,0.068,-0.0045,0.068148734,12.55,0.2678,12.55285692
31/03/2019 22:30,9.3899,-0.0035,9.389900652,0.0655,-0.0035,0.065593445,9.3244,0,9.3244,11.8015,2.5261,12.06882693,0.0655,-0.0035,0.065593445,11.736,2.5296,12.00552257
31/03/2019 23:00,8.6419,0.0135,8.641910545,0.0815,0.0135,0.082610532,8.5604,0,8.5604,10.8425,1.9585,11.0179639,0.0815,0.0135,0.082610532,10.761,1.945,10.93536218
31/03/2019 23:30,8.1503,0.0135,8.150311181,0.0815,0.0135,0.082610532,8.0688,0,8.0688,9.8289,0.0135,9.828909271,0.0815,0.0135,0.082610532,9.7474,0,9.7474
01/04/2019 00:00,7.7021,0.0135,7.702111831,0.0815,0.0135,0.082610532,7.6206,0,7.6206,9.3407,0.0135,9.340709756,0.0815,0.0135,0.082610532,9.2592,0,9.2592
01/04/2019 00:30,7.7116,0.009,7.711605252,0.091,0.009,0.091443972,7.6206,0,7.6206,9.3502,0.009,9.350204331,0.091,0.009,0.091443972,9.2592,0,9.2592
01/04/2019 01:00,7.4287,0.019,7.428724298,0.0875,0.019,0.089539098,7.3412,0,7.3412,9.0395,0.019,9.039519968,0.0875,0.019,0.089539098,8.952,0,8.952
01/04/2019 01:30,7.3996,-0.012,7.39960973,0.044,-0.012,0.045607017,7.3556,0,7.3556,9.023,-0.012,9.02300798,0.044,-0.012,0.045607017,8.979,0,8.979
01/04/2019 02:00,7.4468,-0.013,7.446811347,0.048,-0.013,0.049729267,7.3988,0,7.3988,9.0816,-0.013,9.081609305,0.048,-0.013,0.049729267,9.0336,0,9.0336
01/04/2019 02:30,7.3076,-0.0115,7.307609049,0.047,-0.0115,0.048386465,7.2606,0,7.2606,8.9068,-0.0115,8.906807424,0.047,-0.0115,0.048386465,8.8598,0,8.8598
01/04/2019 03:00,7.2176,-0.011,7.217608382,0.033,-0.011,0.034785054,7.1846,0,7.1846,8.8142,-0.011,8.814206864,0.033,-0.011,0.034785054,8.7812,0,8.7812
01/04/2019 03:30,7.1539,-0.0115,7.153909243,0.0365,-0.0115,0.038268786,7.1174,0,7.1174,8.7389,-0.0115,8.738907567,0.0365,-0.0115,0.038268786,8.7024,0,8.7024
01/04/2019 04:00,7.0909,-0.0115,7.090909325,0.0405,-0.0115,0.042101069,7.0504,0,7.0504,8.6729,-0.0115,8.672907624,0.0405,-0.0115,0.042101069,8.6324,0,8.6324
01/04/2019 04:30,7.1453,-0.014,7.145313715,0.0345,-0.014,0.037232378,7.1108,0,7.1108,8.7591,-0.014,8.759111188,0.0345,-0.014,0.037232378,8.7246,0,8.7246
01/04/2019 05:00,7.1306,-0.023,7.130637094,0.04,-0.023,0.046141088,7.0906,0,7.0906,8.7338,-0.023,8.733830285,0.04,-0.023,0.046141088,8.6938,0,8.6938
01/04/2019 05:30,7.4113,-0.0215,7.411331185,0.0155,-0.0215,0.026504717,7.3958,0,7.3958,9.0521,-0.0215,9.052125533,0.0155,-0.0215,0.026504717,9.0366,0,9.0366
01/04/2019 06:00,7.8621,-0.001,7.862100064,0.0035,-0.001,0.003640055,7.8586,0,7.8586,9.5881,-0.001,9.588100052,0.0035,-0.001,0.003640055,9.5846,0,9.5846
01/04/2019 06:30,8.7769,0.012,8.776908203,0.0005,0.012,0.012010412,8.7764,0,8.7764,10.7875,0.803,10.81734557,0.0005,0.012,0.012010412,10.787,0.791,10.81596274
01/04/2019 07:00,9.5171,0.016,9.517113449,0.0005,0.016,0.016007811,9.5166,0,9.5166,12.0595,2.7424,12.36738849,0.0005,0.016,0.016007811,12.059,2.7264,12.36336273
01/04/2019 07:30,11.272,0.0425,11.27208012,0.11,0.0425,0.117924764,11.162,0,11.162,13.452,0.2229,13.4538466,0.11,0.0425,0.117924764,13.342,0.1804,13.34321956
01/04/2019 08:00,12.283,0.1225,12.28361084,0.406,0.1225,0.424078118,11.877,0,11.877,14.626,1.0431,14.66314883,0.406,0.1225,0.424078118,14.22,0.9206,14.24976857
01/04/2019 08:30,12.798,0.3875,12.80386505,1.254,0.3875,1.312506095,11.544,0,11.544,15.565,3.4201,15.93632044,1.254,0.3875,1.312506095,14.311,3.0326,14.62878613
01/04/2019 09:00,13.443,0.7155,13.46202768,2.329,0.7155,2.436427969,11.114,0,11.114,15.599,1.0689,15.63557956,2.329,0.7155,2.436427969,13.27,0.3534,13.27470495
01/04/2019 09:30,13.873,1.045,13.91230225,3.375,1.045,3.533079393,10.498,0,10.498,15.939,1.2926,15.99132689,3.375,1.045,3.533079393,12.564,0.2476,12.5664395
01/04/2019 10:00,13.7725,1.1325,13.81898377,3.6775,1.1325,3.847929638,10.095,0,10.095,16.2605,3.6199,16.65855745,3.6775,1.1325,3.847929638,12.583,2.4874,12.82649788
01/04/2019 10:30,13.8894,1.51,13.97123947,4.851,1.51,5.080580774,9.0384,0,9.0384,16.376,4.6128,17.01326835,4.851,1.51,5.080580774,11.525,3.1028,11.93536731
01/04/2019 11:00,13.719,1.7195,13.82633868,5.512,1.7195,5.7739782,8.207,0,8.207,16.013,3.9747,16.49892145,5.512,1.7195,5.7739782,10.501,2.2552,10.74043426
01/04/2019 11:30,13.8421,1.8825,13.96952178,6.0305,1.8825,6.31749448,7.8116,0,7.8116,15.6411,1.8825,15.75397777,6.0305,1.8825,6.31749448,9.6106,0,9.6106
01/04/2019 12:00,13.73,2.0265,13.87874642,6.481,2.0265,6.790439106,7.249,0,7.249,15.461,2.0265,15.59324287,6.481,2.0265,6.790439106,8.98,0,8.98
01/04/2019 12:30,13.6476,1.8915,13.77805349,6.031,1.8915,6.320659242,7.6166,0,7.6166,15.4044,1.8915,15.5200938,6.031,1.8915,6.320659242,9.3734,0,9.3734
01/04/2019 13:00,13.5754,2.188,13.75059377,6.935,2.188,7.271971466,6.6404,0,6.6404,15.2304,2.188,15.38676146,6.935,2.188,7.271971466,8.2954,0,8.2954
01/04/2019 13:30,13.2456,2.187,13.42493532,6.926,2.187,7.263087842,6.3196,0,6.3196,14.8652,2.187,15.02521681,6.926,2.187,7.263087842,7.9392,0,7.9392
01/04/2019 14:00,12.9595,2.171,13.14008681,6.9085,2.171,7.241589138,6.051,0,6.051,14.5665,2.171,14.72739499,6.9085,2.171,7.241589138,7.658,0,7.658
01/04/2019 14:30,12.7565,2.145,12.93558337,6.8275,2.145,7.156520191,5.929,0,5.929,14.3463,2.145,14.5057695,6.8275,2.145,7.156520191,7.5188,0,7.5188
01/04/2019 15:00,12.3892,2.0305,12.55448951,6.464,2.0305,6.775413364,5.9252,0,5.9252,14.2228,3.2027,14.57893436,6.464,2.0305,6.775413364,7.7588,1.1722,7.84684843
01/04/2019 15:30,12.1687,1.9155,12.31853887,6.0505,1.9155,6.346470712,6.1182,0,6.1182,14.2673,4.3147,14.90545153,6.0505,1.9155,6.346470712,8.2168,2.3992,8.559904373
01/04/2019 16:00,12.3293,1.699,12.44581213,5.4115,1.699,5.671942635,6.9178,0,6.9178,14.5383,4.3178,15.16593432,5.4115,1.699,5.671942635,9.1268,2.6188,9.4950825
01/04/2019 16:30,12.5656,1.4725,12.65158328,4.68,1.4725,4.906185509,7.8856,0,7.8856,14.914,4.1711,15.48629947,4.68,1.4725,4.906185509,10.234,2.6986,10.58381774
01/04/2019 17:00,12.6455,1.269,12.70901378,4.0275,1.269,4.222690759,8.618,0,8.618,15.1065,4.0184,15.6318227,4.0275,1.269,4.222690759,11.079,2.7494,11.41505328
01/04/2019 17:30,12.5465,1.0145,12.58744901,3.2335,1.0145,3.388913174,9.313,0,9.313,15.0845,3.8811,15.57578497,3.2335,1.0145,3.388913174,11.851,2.8666,12.19276821
01/04/2019 18:00,12.368,0.715,12.38865001,2.296,0.715,2.404753834,10.072,0,10.072,14.999,3.7668,15.4647594,2.296,0.715,2.404753834,12.703,3.0518,13.06444382
01/04/2019 18:30,12.5815,0.4505,12.58956284,1.4315,0.4505,1.500713997,11.15,0,11.15,15.3525,3.6867,15.78895225,1.4315,0.4505,1.500713997,13.921,3.2362,14.29220877
01/04/2019 19:00,12.6125,0.2045,12.61415778,0.6575,0.2045,0.688568442,11.955,0,11.955,15.5075,3.6691,15.93564718,0.6575,0.2045,0.688568442,14.85,3.4646,15.2488017
01/04/2019 19:30,12.685,0.0605,12.68514427,0.168,0.0605,0.178561614,12.517,0,12.517,15.661,3.6317,16.07657196,0.168,0.0605,0.178561614,15.493,3.5712,15.89926157
01/04/2019 20:00,12.966,0.053,12.96610832,0.027,0.053,0.059481089,12.939,0,12.939,15.995,3.6618,16.40880264,0.027,0.053,0.059481089,15.968,3.6088,16.37071964
01/04/2019 20:30,13.2265,0.0455,13.22657826,0.0265,0.0455,0.052654534,13.2,0,13.2,16.2715,3.6437,16.67447936,0.0265,0.0455,0.052654534,16.245,3.5982,16.63872195
01/04/2019 21:00,12.822,0.0305,12.82203628,0.031,0.0305,0.043488504,12.791,0,12.791,15.485,1.8113,15.59057512,0.031,0.0305,0.043488504,15.454,1.7808,15.55626448
01/04/2019 21:30,12.2265,0.0265,12.22652872,0.0315,0.0265,0.041164305,12.195,0,12.195,14.5095,0.0351,14.50954246,0.0315,0.0265,0.041164305,14.478,0.0086,14.47800255
01/04/2019 22:00,11.462,0.0285,11.46203543,0.034,0.0285,0.044364964,11.428,0,11.428,13.634,0.0285,13.63402979,0.034,0.0285,0.044364964,13.6,0,13.6
01/04/2019 22:30,10.5685,0.0175,10.56851449,0.0405,0.0175,0.044119157,10.528,0,10.528,12.6075,0.0175,12.60751215,0.0405,0.0175,0.044119157,12.567,0,12.567
01/04/2019 23:00,9.5744,-0.016,9.574413369,0.056,-0.016,0.058240879,9.5184,0,9.5184,11.498,-0.016,11.49801113,0.056,-0.016,0.058240879,11.442,0,11.442
01/04/2019 23:30,8.7076,-0.002,8.70760023,0.056,-0.002,0.056035703,8.6516,0,8.6516,10.542,-0.002,10.54200019,0.056,-0.002,0.056035703,10.486,0,10.486
02/04/2019 00:00,8.1253,0.0065,8.1253026,0.0525,0.0065,0.052900851,8.0728,0,8.0728,9.8909,0.0065,9.890902136,0.0525,0.0065,0.052900851,9.8384,0,9.8384
02/04/2019 00:30,7.4536,-0.0135,7.453612226,0.003,-0.0135,0.013829317,7.4506,0,7.4506,9.5434,1.7933,9.71042782,0.003,-0.0135,0.013829317,9.5404,1.8068,9.70998241
02/04/2019 01:00,7.1828,-0.0125,7.182810877,0.002,-0.0125,0.012658989,7.1808,0,7.1808,9.387,2.5497,9.727113605,0.002,-0.0125,0.012658989,9.385,2.5622,9.728468217
02/04/2019 01:30,7.1017,-0.0085,7.101705087,0.0005,-0.0085,0.008514693,7.1012,0,7.1012,9.2943,2.4923,9.622659288,0.0005,-0.0085,0.008514693,9.2938,2.5008,9.624381491
02/04/2019 02:00,7.1353,-0.0025,7.135300438,0.0005,-0.0025,0.00254951,7.1348,0,7.1348,9.3441,2.4523,9.660537257,0.0005,-0.0025,0.00254951,9.3436,2.4548,9.660688588
02/04/2019 02:30,7.0497,-0.0025,7.049700443,0.0005,-0.0025,0.00254951,7.0492,0,7.0492,9.2569,2.4485,9.575246726,0.0005,-0.0025,0.00254951,9.2564,2.451,9.575402966
02/04/2019 03:00,6.8738,-0.011,6.873808802,0.001,-0.011,0.011045361,6.8728,0,6.8728,9.0634,2.3728,9.368852619,0.001,-0.011,0.011045361,9.0624,2.3838,9.370677468
02/04/2019 03:30,6.8031,-0.007,6.803103601,0.0005,-0.007,0.007017834,6.8026,0,6.8026,8.9707,2.3162,9.264892926,0.0005,-0.007,0.007017834,8.9702,2.3232,9.266161356
02/04/2019 04:00,6.7011,-0.0125,6.701111659,0.0175,-0.0125,0.021505813,6.6836,0,6.6836,8.8437,2.3337,9.146430199,0.0175,-0.0125,0.021505813,8.8262,2.3462,9.132713774
02/04/2019 04:30,6.7431,-0.022,6.743135888,0.0145,-0.022,0.026348624,6.7286,0,6.7286,8.8841,2.3234,9.182887366,0.0145,-0.022,0.026348624,8.8696,2.3454,9.174459402
02/04/2019 05:00,6.7882,-0.012,6.788210607,0.001,-0.012,0.012041595,6.7872,0,6.7872,8.9674,2.3756,9.276731004,0.001,-0.012,0.012041595,8.9664,2.3876,9.278844902
02/04/2019 05:30,7.1487,-0.014,7.148713709,0.0015,-0.014,0.014080128,7.1472,0,7.1472,9.3797,2.4782,9.701559015,0.0015,-0.014,0.014080128,9.3782,2.4922,9.70369497
02/04/2019 06:00,7.6451,-0.011,7.645107914,0.0005,-0.011,0.011011358,7.6446,0,7.6446,9.9529,2.5974,10.28623863,0.0005,-0.011,0.011011358,9.9524,2.6084,10.2885381
02/04/2019 06:30,8.5566,-0.0015,8.556600131,0,-0.0015,0.0015,8.5566,0,8.5566,10.982,2.7547,11.32222134,0,-0.0015,0.0015,10.982,2.7562,11.32258638
02/04/2019 07:00,9.5194,0.006,9.519401891,0,0.006,0.006,9.5194,0,9.5194,12.096,2.933,12.44651377,0,0.006,0.006,12.096,2.927,12.44510125
02/04/2019 07:30,11.0235,0.0445,11.02358982,0.0315,0.0445,0.054520638,10.992,0,10.992,13.8105,3.2789,14.19440367,0.0315,0.0445,0.054520638,13.779,3.2344,14.15352198
02/04/2019 08:00,12.04,0.037,12.04005685,0.209,0.037,0.212249853,11.831,0,11.831,14.692,2.3458,14.87809267,0.209,0.037,0.212249853,14.483,2.3088,14.66587353
02/04/2019 08:30,13.0195,0.174,13.02066267,0.6425,0.174,0.665644237,12.377,0,12.377,15.3435,0.8048,15.36459226,0.6425,0.174,0.665644237,14.701,0.6308,14.71452716
02/04/2019 09:00,13.359,0.4763,13.36748827,1.59,0.4695,1.65786919,11.769,0.0068,11.76900196,15.591,1.0291,15.62492649,1.59,0.4695,1.65786919,14.001,0.5596,14.01217874
02/04/2019 09:30,13.687,0.5071,13.69639074,1.201,0.3545,1.252226517,12.486,0.1526,12.48693248,15.991,1.1849,16.03483923,1.201,0.3545,1.252226517,14.79,0.8304,14.81329349
02/04/2019 10:00,13.8955,1.1328,13.94159805,3.5735,1.102,3.739559633,10.322,0.0308,10.32204595,15.9525,1.3958,16.01344791,3.5735,1.102,3.739559633,12.379,0.2938,12.382486
02/04/2019 10:30,14.0334,1.5375,14.11737305,4.907,1.5145,5.13540254,9.1264,0.023,9.126428982,15.941,1.7065,16.03208106,4.907,1.5145,5.13540254,11.034,0.192,11.03567035
02/04/2019 11:00,13.9911,1.4216,14.06313712,4.4515,1.362,4.655200989,9.5396,0.0596,9.539786178,15.9335,1.6712,16.02090296,4.4515,1.362,4.655200989,11.482,0.3092,11.48616249
02/04/2019 11:30,14.0018,1.3245,14.06430601,4.086,1.2505,4.273072226,9.9158,0.074,9.916076121,16.006,1.6729,16.09318584,4.086,1.2505,4.273072226,11.92,0.4224,11.92748179
02/04/2019 12:00,13.9262,1.9325,14.05964447,6.251,1.9325,6.542901287,7.6752,0,7.6752,15.6688,1.9891,15.79455008,6.251,1.9325,6.542901287,9.4178,0.0566,9.417970079
02/04/2019 12:30,13.958,2.0545,14.10839233,6.634,2.0545,6.9448489,7.324,0,7.324,15.6456,2.0669,15.78153589,6.634,2.0545,6.9448489,9.0116,0.0124,9.011608531
02/04/2019 13:00,13.648,2.101,13.80876913,6.781,2.101,7.099025426,6.867,0,6.867,15.3048,2.1068,15.44912649,6.781,2.101,7.099025426,8.5238,0.0058,8.523801973
02/04/2019 13:30,13.4044,1.6465,13.50514352,5.349,1.6465,5.596674303,8.0554,0,8.0554,15.1794,1.7463,15.27952054,5.349,1.6465,5.596674303,9.8304,0.0998,9.830906581
02/04/2019 14:00,13.4495,1.018,13.48797147,3.3665,1.018,3.517050789,10.083,0,10.083,15.4575,1.3626,15.51744132,3.3665,1.018,3.517050789,12.091,0.3446,12.09590965
02/04/2019 14:30,13.2187,2.0685,13.37956359,6.6745,2.0685,6.987677905,6.5442,0,6.5442,14.8443,2.1031,14.99254055,6.6745,2.0685,6.987677905,8.1698,0.0346,8.169873267
02/04/2019 15:00,12.9413,2.146,13.11802431,6.9115,2.146,7.236998566,6.0298,0,6.0298,14.5829,2.5876,14.81069364,6.9115,2.146,7.236998566,7.6714,0.4416,7.684099721
02/04/2019 15:30,12.7063,1.8445,12.83947974,5.9805,1.8445,6.258479088,6.7258,0,6.7258,14.8701,4.3885,15.50415448,5.9805,1.8445,6.258479088,8.8896,2.544,9.246454681
02/04/2019 16:00,12.8703,1.7595,12.99001395,5.7365,1.7595,6.000272702,7.1338,0,7.1338,15.0563,4.2959,15.65716853,5.7365,1.7595,6.000272702,9.3198,2.5364,9.658778235
02/04/2019 16:30,13.4189,1.2595,13.47787882,4.1155,1.2595,4.303914555,9.3034,0,9.3034,15.9325,4.2135,16.48023478,4.1155,1.2595,4.303914555,11.817,2.954,12.18062416
02/04/2019 17:00,13.2687,1.499,13.35310453,4.8035,1.499,5.031959186,8.4652,0,8.4652,15.6905,3.9922,16.19041232,4.8035,1.499,5.031959186,10.887,2.4932,11.16883231
02/04/2019 17:30,13.2099,1.15,13.25986267,3.7355,1.15,3.908511257,9.4744,0,9.4744,15.7645,3.9264,16.2461096,3.7355,1.15,3.908511257,12.029,2.7764,12.34525164
02/04/2019 18:00,13.058,0.8185,13.08362741,2.689,0.8185,2.810811849,10.369,0,10.369,15.735,3.7379,16.17288229,2.689,0.8185,2.810811849,13.046,2.9194,13.36865784
02/04/2019 18:30,13.059,0.421,13.0657844,1.405,0.421,1.466719469,11.654,0,11.654,15.907,3.6034,16.3100319,1.405,0.421,1.466719469,14.502,3.1824,14.84707627
02/04/2019 19:00,13.054,0.2815,13.05703482,0.926,0.2815,0.967842058,12.128,0,12.128,15.998,3.5715,16.39181553,0.926,0.2815,0.967842058,15.072,3.29,15.42690131
02/04/2019 19:30,12.9995,0.0685,12.99968048,0.2815,0.0685,0.289714515,12.718,0,12.718,16.0525,3.5543,16.44128355,0.2815,0.0685,0.289714515,15.771,3.4858,16.15163282
02/04/2019 20:00,13.2355,0.0275,13.23552857,0.0375,0.0275,0.046502688,13.198,0,13.198,16.3535,3.5603,16.7365677,0.0375,0.0275,0.046502688,16.316,3.5328,16.69408673
02/04/2019 20:30,13.461,0.0255,13.46102415,0.033,0.0255,0.041704316,13.428,0,13.428,16.59,3.6015,16.97642195,0.033,0.0255,0.041704316,16.557,3.576,16.93877283
02/04/2019 21:00,12.923,0.0065,12.92300163,0.032,0.0065,0.032653484,12.891,0,12.891,15.979,3.4097,16.33874215,0.032,0.0065,0.032653484,15.947,3.4032,16.30609025
02/04/2019 21:30,12.144,0.004,12.14400066,0.034,0.004,0.034234486,12.11,0,12.11,15.089,3.1078,15.40572432,0.034,0.004,0.034234486,15.055,3.1038,15.37161668
