Timestamp,Make ,Break
22/04/2016 18:00,33.24,12.75
23/04/2016 00:00,33.86,13.27
23/04/2016 06:00,37.32,11.9
23/04/2016 12:00,33.66,12.86
23/04/2016 18:00,32.88,12.15
24/04/2016 00:00,33.16,12.24
24/04/2016 06:00,28.72,11.22
24/04/2016 12:00,28.58,10.49
24/04/2016 18:00,30.47,11.53
25/04/2016 00:00,29.14,11.12
25/04/2016 06:00,33.53,11.2
25/04/2016 12:00,33.04,12.63
25/04/2016 18:00,30.21,10.91
26/04/2016 00:00,30.11,10.62
26/04/2016 06:00,34.19,11.99
26/04/2016 18:00,30.74,10.9
27/04/2016 06:00,30.33,11.28
27/04/2016 12:00,32.01,12.08
27/04/2016 18:00,30.67,11.33
28/04/2016 06:00,31.2,10.8
28/04/2016 12:00,32.86,11.66
28/04/2016 18:00,28.07,11.03
29/04/2016 00:00,30.65,10.49
29/04/2016 06:00,33.76,11.29
29/04/2016 12:00,29.91,11.01
29/04/2016 18:00,29.85,10.65
30/04/2016 00:00,32.18,11.04
30/04/2016 06:00,29.33,10.88
30/04/2016 12:00,30.12,11.15
30/04/2016 18:00,29.33,11.24
01/05/2016 00:00,26.5,10.33
01/05/2016 06:00,27.53,10.61
01/05/2016 12:00,29.43,10.42
01/05/2016 18:00,27.22,10.79
02/05/2016 06:00,29.07,10.57
02/05/2016 12:00,28.98,11.08
02/05/2016 18:00,28.93,11.07
03/05/2016 00:00,28.87,11.44
03/05/2016 06:00,30.89,11.31
03/05/2016 12:00,29.79,11.27
03/05/2016 18:00,30.56,11.56
04/05/2016 00:00,33.13,11.59
04/05/2016 06:00,30.76,11.38
04/05/2016 12:00,28.94,10.6
04/05/2016 18:00,28.2,10.7
05/05/2016 00:00,31.51,10.51
05/05/2016 12:00,30.96,11.87
05/05/2016 18:00,31.35,11.76
06/05/2016 06:00,31.07,12.02
06/05/2016 12:00,32.94,11
06/05/2016 18:00,34.22,12.48
07/05/2016 00:00,32.16,11.87
07/05/2016 06:00,30.93,10.98
07/05/2016 12:00,34.04,12.9
07/05/2016 18:00,32.16,12.49
08/05/2016 00:00,31.55,11.99
08/05/2016 06:00,36.11,12.95
08/05/2016 12:00,30.87,12.37
08/05/2016 18:00,32.53,11.63
09/05/2016 00:00,33.23,11.79
09/05/2016 06:00,33.62,13.04
09/05/2016 12:00,35.67,13.32
09/05/2016 18:00,36.46,13.56
10/05/2016 00:00,30.03,11.84
10/05/2016 06:00,32.66,12.46
10/05/2016 12:00,35.39,14.1
10/05/2016 18:00,32.55,12.32
11/05/2016 00:00,35.33,12.24
11/05/2016 06:00,35.45,13.34
11/05/2016 12:00,31.72,12.4
11/05/2016 18:00,32.5,12.37
12/05/2016 00:00,36.06,13.55
12/05/2016 06:00,33.89,12.77
12/05/2016 12:00,36.12,12.8
12/05/2016 18:00,34.01,12.19
13/05/2016 00:00,31.06,12.35
13/05/2016 06:00,36.58,13.4
13/05/2016 12:00,36.02,14.28
13/05/2016 18:00,32.47,12.86
14/05/2016 00:00,34.33,12.44
14/05/2016 06:00,33.18,12.08
14/05/2016 12:00,34.29,12.02
14/05/2016 18:00,31.84,12.04
15/05/2016 00:00,37.36,13.36
15/05/2016 06:00,32.61,12.58
15/05/2016 12:00,33.51,12.55
16/05/2016 00:00,29.55,11.99
16/05/2016 06:00,36.17,12.62
16/05/2016 12:00,35.1,13.49
16/05/2016 18:00,31.54,12.19
17/05/2016 00:00,33.41,12.58
17/05/2016 06:00,33.08,12.73
17/05/2016 12:00,36.28,13.32
17/05/2016 18:00,34.05,12.97
18/05/2016 00:00,37.97,13.33
18/05/2016 06:00,32.36,12.25
18/05/2016 12:00,36.26,12.76
18/05/2016 18:00,38.17,13.23
19/05/2016 00:00,34.25,13.17
19/05/2016 06:00,33.11,12.26
19/05/2016 12:00,37.98,12.92
19/05/2016 18:00,33.25,13.25
20/05/2016 00:00,34.47,12.79
20/05/2016 06:00,39.35,12.14
20/05/2016 12:00,33.22,12.87
20/05/2016 18:00,33.93,12.41
21/05/2016 00:00,34.65,12.71
21/05/2016 12:00,33.71,12.41
21/05/2016 18:00,35.08,11.98
22/05/2016 00:00,32.02,11.82
22/05/2016 06:00,31.99,12.12
22/05/2016 12:00,34.08,13.21
22/05/2016 18:00,32.05,11.97
23/05/2016 00:00,31.96,11.54
23/05/2016 06:00,37.84,12.63
23/05/2016 12:00,34.68,12.99
24/05/2016 00:00,35.8,12.86
24/05/2016 06:00,34.09,12.28
24/05/2016 12:00,34.84,12.57
24/05/2016 18:00,35.27,11.94
25/05/2016 00:00,31.07,12.18
25/05/2016 06:00,30.61,11.1
25/05/2016 12:00,27.63,9.95
25/05/2016 18:00,30.12,11.99
26/05/2016 00:00,33.39,12.17
26/05/2016 06:00,35.08,11.91
26/05/2016 12:00,31.52,11.98
26/05/2016 18:00,33.5,12.66
27/05/2016 00:00,35.49,11.93
27/05/2016 06:00,33.63,12.91
27/05/2016 12:00,35.39,12.8
27/05/2016 18:00,33.98,12.98
28/05/2016 00:00,33.43,12.77
28/05/2016 06:00,31.92,12.04
28/05/2016 12:00,38.21,13.25
28/05/2016 18:00,31.47,12.48
29/05/2016 00:00,31.86,11.7
29/05/2016 06:00,38.27,13.15
29/05/2016 12:00,32.26,12.41
29/05/2016 18:00,31.41,11.85
30/05/2016 00:00,35.7,13.28
30/05/2016 06:00,32.95,12.06
30/05/2016 12:00,31.65,11.79
30/05/2016 18:00,32.09,11.48
31/05/2016 00:00,31.02,11.88
31/05/2016 06:00,32.64,11.97
31/05/2016 12:00,36.42,13
01/06/2016 00:00,33.09,12.52
01/06/2016 06:00,36.8,11.02
01/06/2016 12:00,35.5,12.71
01/06/2016 18:00,30.7,11.36
02/06/2016 00:00,35.38,11.52
02/06/2016 06:00,32.87,11.95
02/06/2016 18:00,38.43,13.47
03/06/2016 00:00,31.89,12.35
03/06/2016 06:00,34.15,12.29
03/06/2016 12:00,38.48,12.22
03/06/2016 18:00,33.61,12.69
04/06/2016 00:00,32.5,12.06
04/06/2016 06:00,34.42,12.15
04/06/2016 12:00,34.04,12.71
04/06/2016 18:00,31.36,12.1
05/06/2016 00:00,33.09,12.75
05/06/2016 12:00,33.13,12.74
05/06/2016 18:00,33.58,12.48
06/06/2016 00:00,31.2,12.28
06/06/2016 06:00,33.94,12.65
06/06/2016 12:00,43.25,15.21
06/06/2016 18:00,32.47,12.39
07/06/2016 00:00,29.91,11.08
07/06/2016 06:00,33.3,11.81
07/06/2016 12:00,26.64,10.17
07/06/2016 18:00,24.27,8.71
08/06/2016 00:00,31.42,10.26
08/06/2016 06:00,26.27,10.22
08/06/2016 12:00,34.32,12.2
08/06/2016 18:00,34.6,12.34
09/06/2016 00:00,31.9,11.81
09/06/2016 06:00,32.51,12.08
09/06/2016 12:00,35.03,12.73
09/06/2016 18:00,32.48,11.93
10/06/2016 00:00,32.43,11.74
10/06/2016 06:00,35.75,12.83
10/06/2016 12:00,34.93,13.23
10/06/2016 18:00,33.4,12.31
11/06/2016 00:00,32.08,12.57
11/06/2016 12:00,29.35,11.04
11/06/2016 18:00,27.54,11.05
12/06/2016 00:00,26.98,10.73
12/06/2016 06:00,30.36,10.82
12/06/2016 12:00,32.9,13.2
12/06/2016 18:00,31.01,12.13
13/06/2016 06:00,35.34,13.68
13/06/2016 12:00,32.35,12.74
14/06/2016 00:00,33.11,12.36
14/06/2016 18:00,35.38,12.74
15/06/2016 00:00,32.31,12.59
15/06/2016 06:00,33.53,11.72
15/06/2016 12:00,24.81,9.35
15/06/2016 18:00,33,12.49
16/06/2016 00:00,34.02,12.82
16/06/2016 06:00,34.81,12.17
16/06/2016 12:00,33.19,12.68
16/06/2016 18:00,34.43,12.28
17/06/2016 00:00,34.18,12.41
17/06/2016 06:00,34.8,12.81
17/06/2016 12:00,34.95,13.88
17/06/2016 18:00,33.72,12.52
18/06/2016 06:00,35.35,13.28
18/06/2016 12:00,33.14,12.68
18/06/2016 18:00,33.66,12.57
19/06/2016 00:00,35.57,13.23
19/06/2016 06:00,33.02,12.55
19/06/2016 12:00,32.79,12.45
19/06/2016 18:00,36.05,12.97
20/06/2016 00:00,31.92,12.48
20/06/2016 06:00,34.54,13.36
21/06/2016 00:00,33.64,12.55
21/06/2016 06:00,36.26,13.14
21/06/2016 12:00,32.95,12.55
22/06/2016 00:00,34.87,12.92
22/06/2016 06:00,34.24,12.72
22/06/2016 12:00,35.15,13.59
22/06/2016 18:00,30.92,11.86
23/06/2016 00:00,32.41,12.42
23/06/2016 06:00,32.88,12.05
23/06/2016 18:00,31.62,12.14
24/06/2016 06:00,36.87,13
24/06/2016 12:00,33.49,12.59
24/06/2016 18:00,32.5,12.21
25/06/2016 00:00,34.43,13
25/06/2016 06:00,32.72,11.98
25/06/2016 12:00,33.8,12.35
25/06/2016 18:00,35.44,12.09
26/06/2016 00:00,31.63,12.03
26/06/2016 06:00,35.44,13.16
26/06/2016 12:00,35.42,12.65
26/06/2016 18:00,30.78,11.9
27/06/2016 06:00,34.11,13.93
27/06/2016 12:00,34.85,13.04
27/06/2016 18:00,34.16,12.23
28/06/2016 06:00,34.18,12.54
28/06/2016 12:00,34.83,13.3
28/06/2016 18:00,37.54,13.1
29/06/2016 00:00,32.44,12.15
29/06/2016 06:00,35.39,12.51
29/06/2016 18:00,33.58,12.69
30/06/2016 00:00,33.98,12.81
30/06/2016 06:00,35.42,12.99
30/06/2016 12:00,34.67,13.19
30/06/2016 18:00,32.57,11.76
01/07/2016 12:00,33.99,13.09
01/07/2016 18:00,36.03,12.99
02/07/2016 06:00,32.42,12.25
02/07/2016 12:00,35.44,12.37
02/07/2016 18:00,32.24,12.23
03/07/2016 00:00,31.71,11.57
03/07/2016 06:00,35.76,13.27
03/07/2016 12:00,34.07,12.42
03/07/2016 18:00,32.48,12.47
04/07/2016 00:00,34.41,12.83
04/07/2016 06:00,33.77,13.12
04/07/2016 12:00,33,12.97
04/07/2016 18:00,33.12,12.76
05/07/2016 00:00,31.09,12.07
05/07/2016 12:00,35.34,13.76
05/07/2016 18:00,32.37,12.33
06/07/2016 00:00,28.19,11.57
06/07/2016 06:00,34.39,12.03
06/07/2016 06:00,34.39,12.03
06/07/2016 12:00,25.14,8.97
06/07/2016 18:00,31.76,12.04
07/07/2016 06:00,31.09,12.15
07/07/2016 12:00,30.87,11.58
07/07/2016 18:00,32.46,12.17
08/07/2016 06:00,33.64,12.66
08/07/2016 12:00,38.03,13.4
08/07/2016 18:00,33.28,13.15
09/07/2016 00:00,32.5,12.5
09/07/2016 06:00,35.67,12.57
09/07/2016 18:00,32.55,12.33
10/07/2016 12:00,33.99,12.76
10/07/2016 18:00,37.02,13.28
11/07/2016 06:00,33.22,12.64
11/07/2016 12:00,36.19,13.3
11/07/2016 18:00,34.23,13.51
12/07/2016 00:00,33.18,12.61
12/07/2016 06:00,33.9,13.2
12/07/2016 12:00,35.4,12.89
12/07/2016 18:00,31.48,12.04
13/07/2016 06:00,34.79,13.16
13/07/2016 12:00,33.24,12.86
13/07/2016 18:00,37.06,12.74
14/07/2016 00:00,31.68,12.33
14/07/2016 06:00,33.9,12.98
14/07/2016 12:00,37.59,13.93
14/07/2016 18:00,33.1,12.38
15/07/2016 06:00,36.88,13.23
15/07/2016 12:00,33.53,12.2
15/07/2016 18:00,32.97,12.01
16/07/2016 00:00,35.27,12.66
16/07/2016 06:00,32.08,11.93
16/07/2016 12:00,33.22,12.61
16/07/2016 18:00,33.21,12.82
17/07/2016 00:00,31.55,12.4
17/07/2016 06:00,28.75,11.4
17/07/2016 12:00,35.39,12.54
17/07/2016 18:00,30.72,11.65
18/07/2016 06:00,39.13,12.52
18/07/2016 12:00,33.35,12.87
18/07/2016 18:00,30.49,12.46
19/07/2016 00:00,32.16,12.76
19/07/2016 06:00,33.61,13.02
19/07/2016 12:00,34.51,13.02
19/07/2016 18:00,35.57,12.42
20/07/2016 00:00,31.61,12.26
20/07/2016 06:00,34.47,12.61
20/07/2016 12:00,39.65,14.37
20/07/2016 18:00,33.37,12.51
21/07/2016 00:00,28.3,10.62
21/07/2016 06:00,30.48,11.67
21/07/2016 12:00,34.76,12.27
21/07/2016 18:00,28.99,11.81
22/07/2016 06:00,34.33,13.05
22/07/2016 12:00,35.66,12.84
22/07/2016 18:00,34.97,12.25
23/07/2016 00:00,32.11,12.48
23/07/2016 12:00,34.55,12.46
23/07/2016 18:00,31.32,12.28
24/07/2016 00:00,32.36,11.83
24/07/2016 06:00,32.86,12.7
24/07/2016 12:00,30.51,12.19
24/07/2016 18:00,32.02,12.31
25/07/2016 00:00,31.84,12.69
25/07/2016 06:00,31.98,11.84
25/07/2016 12:00,34.3,12.65
26/07/2016 00:00,32.58,11.97
26/07/2016 06:00,31.89,12.54
26/07/2016 12:00,33.86,13.22
26/07/2016 18:00,31.29,12.29
27/07/2016 00:00,32.67,12.17
27/07/2016 06:00,34.36,12.91
27/07/2016 12:00,23.91,8.99
28/07/2016 00:00,35.09,13.04
28/07/2016 06:00,32.46,12.15
28/07/2016 12:00,33.75,11.87
29/07/2016 00:00,28.95,11.83
29/07/2016 06:00,34.02,12.37
29/07/2016 12:00,35.34,13.75
29/07/2016 18:00,31.91,12.02
30/07/2016 00:00,32.44,12.22
30/07/2016 06:00,34.29,12.62
30/07/2016 12:00,31.86,12.44
30/07/2016 18:00,31.58,11.79
31/07/2016 00:00,35.06,12.12
31/07/2016 06:00,32.81,12.08
31/07/2016 12:00,33.03,12.39
31/07/2016 18:00,33.4,13.15
01/08/2016 00:00,32.4,12.39
01/08/2016 06:00,34.25,12.9
01/08/2016 12:00,39.02,13
01/08/2016 18:00,32.54,12.76
02/08/2016 00:00,32.64,12.17
02/08/2016 06:00,34.7,12.39
02/08/2016 12:00,35.09,13.11
02/08/2016 18:00,33.35,12.64
03/08/2016 00:00,37.24,11.76
03/08/2016 06:00,32.71,12.4
03/08/2016 12:00,32.95,12.37
03/08/2016 18:00,34.63,12.85
04/08/2016 00:00,31.35,11.61
04/08/2016 06:00,34.03,12.48
04/08/2016 12:00,34.06,12.65
04/08/2016 18:00,34.16,12.53
05/08/2016 06:00,35.87,12.31
05/08/2016 12:00,32.63,12.86
05/08/2016 18:00,31.73,12.26
06/08/2016 06:00,31.39,12.06
06/08/2016 12:00,33.51,12.45
07/08/2016 00:00,31.33,11.89
07/08/2016 06:00,31.98,12.08
07/08/2016 12:00,36.58,13.33
07/08/2016 18:00,33.04,13.11
08/08/2016 00:00,32.29,12.3
08/08/2016 06:00,35.4,13.19
08/08/2016 12:00,32.99,13.17
08/08/2016 18:00,28.38,11.58
09/08/2016 00:00,35.81,12.79
09/08/2016 06:00,33.95,12.58
09/08/2016 12:00,34.29,12.36
09/08/2016 18:00,36.38,13.6
10/08/2016 00:00,31.09,11.93
10/08/2016 06:00,33.21,12.25
10/08/2016 12:00,36.83,12.65
10/08/2016 18:00,33.29,12.54
11/08/2016 00:00,32.7,12.32
11/08/2016 06:00,37.75,14.4
11/08/2016 12:00,34.91,13.25
12/08/2016 06:00,33.28,13.05
12/08/2016 12:00,35.34,13.34
12/08/2016 18:00,34.25,13.32
13/08/2016 06:00,33.13,12.53
13/08/2016 12:00,34.31,12.63
13/08/2016 18:00,29.12,11.86
14/08/2016 00:00,31.57,11.29
14/08/2016 06:00,34.96,13.14
14/08/2016 12:00,32.61,12.13
14/08/2016 18:00,32.33,12.14
15/08/2016 00:00,35.04,13.3
15/08/2016 06:00,33.19,12.84
15/08/2016 12:00,34.08,12.58
16/08/2016 00:00,32.17,12.37
16/08/2016 06:00,33.12,12.54
16/08/2016 12:00,36.34,13.8
16/08/2016 18:00,32.58,12.55
17/08/2016 00:00,32.59,12.14
17/08/2016 06:00,38.84,13.94
17/08/2016 12:00,23.55,9.01
17/08/2016 18:00,31.64,12.27
18/08/2016 00:00,35.32,13.28
18/08/2016 06:00,31.21,12.2
18/08/2016 12:00,28.96,11.11
18/08/2016 18:00,33.37,13.23
19/08/2016 00:00,30.56,11.98
19/08/2016 06:00,33.55,12.57
19/08/2016 12:00,38.66,13.43
20/08/2016 00:00,33.44,12.36
20/08/2016 06:00,35.95,12.94
20/08/2016 12:00,32.58,12.95
20/08/2016 18:00,31.15,12.44
21/08/2016 00:00,37.85,12.64
21/08/2016 06:00,33.98,12.95
21/08/2016 12:00,32.06,12.88
21/08/2016 18:00,33.46,12.19
22/08/2016 06:00,34.28,12.55
22/08/2016 12:00,39.48,12.57
22/08/2016 18:00,30.93,12.5
23/08/2016 00:00,31.83,12.02
23/08/2016 06:00,37.4,13.36
23/08/2016 12:00,30.82,12.57
23/08/2016 18:00,31.14,12.2
24/08/2016 00:00,34.6,13.15
24/08/2016 06:00,29.73,12.2
24/08/2016 12:00,36.37,13.21
24/08/2016 18:00,35.8,12.92
25/08/2016 00:00,31.71,12.67
25/08/2016 06:00,32.74,12.85
25/08/2016 12:00,37.71,14.64
25/08/2016 18:00,32.56,12.89
26/08/2016 00:00,33.98,12.44
26/08/2016 12:00,33.93,13.05
26/08/2016 18:00,32.36,12.39
27/08/2016 00:00,34.79,13.15
27/08/2016 06:00,31.67,12.93
27/08/2016 12:00,35.33,13.06
27/08/2016 18:00,34.37,13.14
28/08/2016 00:00,30.04,12.03
28/08/2016 06:00,30.86,11.63
28/08/2016 12:00,36.04,13.09
28/08/2016 18:00,30.73,11.99
29/08/2016 00:00,31.6,11.87
29/08/2016 06:00,37.78,12.2
29/08/2016 12:00,33.35,12.31
29/08/2016 18:00,32.18,12.62
30/08/2016 00:00,35.2,12.82
30/08/2016 06:00,33.53,12.96
30/08/2016 12:00,29.65,12.23
30/08/2016 18:00,34.84,14.22
31/08/2016 06:00,33.7,13.17
31/08/2016 12:00,38.73,13.12
31/08/2016 18:00,32.82,12.53
01/09/2016 00:00,31.88,12.39
01/09/2016 06:00,37.82,13.12
01/09/2016 18:00,34.67,12.65
02/09/2016 00:00,33.14,12.72
02/09/2016 06:00,33.88,12.77
02/09/2016 12:00,34.43,12.52
02/09/2016 18:00,34.5,13.78
03/09/2016 00:00,31.5,12.1
03/09/2016 06:00,29.86,11.56
03/09/2016 12:00,36.13,13.11
03/09/2016 18:00,31.95,11.7
04/09/2016 00:00,34.07,12.58
04/09/2016 06:00,33.92,12.42
04/09/2016 12:00,31.26,12.47
04/09/2016 18:00,30.54,11.94
05/09/2016 06:00,33.06,13.17
05/09/2016 12:00,34.73,13.47
05/09/2016 18:00,36.38,13.14
06/09/2016 00:00,22.63,8.86
06/09/2016 06:00,24.96,8.88
06/09/2016 12:00,26.58,9.06
06/09/2016 18:00,22.99,8.73
07/09/2016 00:00,22.94,8.57
07/09/2016 06:00,24.58,8.87
07/09/2016 12:00,24.62,9.24
07/09/2016 18:00,23.86,9.3
08/09/2016 00:00,26.04,9.41
08/09/2016 06:00,23.51,9
08/09/2016 12:00,24.99,9.28
09/09/2016 00:00,22.05,8.55
09/09/2016 06:00,24.74,9.06
09/09/2016 12:00,27.24,10.35
09/09/2016 18:00,22.84,8.36
10/09/2016 00:00,22.56,8.65
10/09/2016 06:00,26.26,9.05
10/09/2016 12:00,22.91,8.8
10/09/2016 18:00,31.47,11.36
11/09/2016 00:00,33.86,11.54
11/09/2016 12:00,30.71,11.34
11/09/2016 18:00,32.85,12.6
12/09/2016 06:00,29.17,12.57
12/09/2016 12:00,38.21,13.14
12/09/2016 18:00,33.42,12.14
13/09/2016 00:00,33.23,12.3
13/09/2016 12:00,33.71,13.06
13/09/2016 18:00,32.27,12.23
14/09/2016 06:00,32.31,12.6
14/09/2016 12:00,34.3,13.12
14/09/2016 18:00,37.51,13.21
15/09/2016 00:00,32.27,12.55
15/09/2016 06:00,33.37,12.13
15/09/2016 12:00,39.66,12.21
15/09/2016 18:00,32.47,12.24
16/09/2016 00:00,33.04,12.49
16/09/2016 06:00,35.43,12.39
16/09/2016 12:00,35.41,13.15
17/09/2016 00:00,33.82,12.4
17/09/2016 06:00,31.89,11.96
17/09/2016 12:00,32.83,12.37
17/09/2016 18:00,33.33,12.68
18/09/2016 00:00,30.7,12.25
18/09/2016 06:00,33.22,12.36
18/09/2016 12:00,33.8,11.87
18/09/2016 18:00,27.1,10.24
19/09/2016 00:00,28.91,11.14
19/09/2016 06:00,35.34,11.7
19/09/2016 12:00,30.87,12.07
19/09/2016 18:00,34.01,12.47
20/09/2016 00:00,35.89,12.27
20/09/2016 06:00,33.22,12.8
20/09/2016 12:00,34.34,13.17
20/09/2016 18:00,32.87,11.89
21/09/2016 00:00,29.67,11.33
21/09/2016 06:00,30.56,11.44
21/09/2016 12:00,33.94,12.56
21/09/2016 18:00,29.73,11.97
22/09/2016 00:00,29.57,11.05
22/09/2016 06:00,35.01,11.53
22/09/2016 12:00,33.71,11.84
22/09/2016 18:00,33.14,12.78
23/09/2016 06:00,33.34,12.26
23/09/2016 12:00,35.35,12.33
23/09/2016 18:00,34.03,13.11
24/09/2016 00:00,31.17,12.14
24/09/2016 06:00,33.21,12.37
24/09/2016 12:00,35.03,12.51
24/09/2016 18:00,30.35,11.7
25/09/2016 00:00,31.97,12.03
25/09/2016 06:00,37.76,12.8
25/09/2016 12:00,30.36,11.83
26/09/2016 00:00,32.34,12.28
26/09/2016 06:00,33.1,12.77
26/09/2016 12:00,34.11,13.05
26/09/2016 18:00,36.31,12.77
27/09/2016 00:00,32.91,11.79
27/09/2016 06:00,32.9,12.25
27/09/2016 12:00,35.85,13.17
27/09/2016 18:00,33.47,12.36
28/09/2016 00:00,31.04,11.77
28/09/2016 06:00,34.24,12.48
28/09/2016 12:00,24.88,9.46
28/09/2016 18:00,31.76,11.58
29/09/2016 06:00,33.6,12.73
29/09/2016 12:00,0,0
29/09/2016 12:00,35.38,12.9
29/09/2016 18:00,33.62,12.46
29/09/2016 18:00,32.45,12.78
29/09/2016 18:00,33.73,11.8
30/09/2016 00:00,31.99,12.09
30/09/2016 00:00,34.16,12.28
30/09/2016 00:00,38.51,13.15
30/09/2016 06:00,31.97,12.6
30/09/2016 06:00,33.37,11.91
30/09/2016 06:00,35.14,13.68
30/09/2016 12:00,34.34,13.41
30/09/2016 12:00,33.27,12.75
30/09/2016 12:00,33.79,13.54
30/09/2016 18:00,34.08,13.31
30/09/2016 18:00,34.2,12.3
01/10/2016 00:00,32.71,12.45
01/10/2016 00:00,32.29,12.5
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
