Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,33.0
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,23.7
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,47.8
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,16.7
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.76
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.05
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.09
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,1.08
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,3.16
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,9.73
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,31.5
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,5.7
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,14.8
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,40.4
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.02
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.03
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.07
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,-0.03
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,0.0
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,0.21
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,1.3
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,1.1
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,1.9
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,2.6
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,12.3
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.45
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.9
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.98
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.02
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.44
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.24
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,6.4
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,14.51
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,13.54
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,37.7
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,27.3
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,61.1
882404,EPPERSTONE MAIN STREET,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,56.7
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.68
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.62
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.43
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,7.94
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,14.95
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,5.38
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,38.5
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,34.3
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,62.4
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,23.4
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.4
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.14
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.46
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,0.97
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,3.44
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,7.01
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,21.2
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,4.7
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,15.4
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,29.4
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.01
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.01
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.01
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,-0.01
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,0.01
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,1.23
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,6.5
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,1.1
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,1.8
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,7.0
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,12.3
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.5
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.77
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.82
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.3
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.49
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.96
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,8.9
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,18.4
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,13.63
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,42.6
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,38.2
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,77.0
882404,EPPERSTONE MAIN STREET,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,57.1
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.85
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.48
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.44
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,9.38
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,14.59
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,3.74
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,42.4
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,39.6
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,61.1
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,17.5
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.74
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.15
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.46
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,1.24
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,7.67
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,7.08
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,25.9
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,6.1
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,32.7
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,29.7
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.02
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.01
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.01
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,-0.02
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,0.02
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,0.61
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,2.6
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,0.6
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,0.9
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,2.8
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,12.3
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.98
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.72
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.58
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.13
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.34
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.97
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,10.61
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,22.28
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,11.43
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,53.5
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,44.1
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,93.2
882404,EPPERSTONE MAIN STREET,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,48.2
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.68
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.81
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.36
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,7.58
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,11.34
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,3.7
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,feeder,03,N Current (RMS),A,31.6
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,32.8
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,48.1
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,17.1
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.98
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.26
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.22
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,feeder,02,L3 Active Power,kW,1.29
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,feeder,02,L2 Active Power,kW,6.66
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,feeder,02,L1 Active Power,kW,7.98
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,feeder,02,N Current (RMS),A,28.2
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,feeder,02,L3 Current (RMS),A,6.9
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,feeder,02,L2 Current (RMS),A,28.9
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,feeder,02,L1 Current (RMS),A,33.7
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.03
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.01
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.07
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,feeder,01,L3 Active Power,kW,-0.02
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,feeder,01,L2 Active Power,kW,0.02
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,feeder,01,L1 Active Power,kW,1.34
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,feeder,01,N Current (RMS),A,6.9
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,feeder,01,L2 Current (RMS),A,0.6
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,feeder,01,L1 Current (RMS),A,7.1
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,transformer,,Temperature,C,12.3
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.97
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.1
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.85
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.72
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.57
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.22
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,busbar,,L3 Active Power,kW,8.84
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,busbar,,L2 Active Power,kW,18.02
882404,EPPERSTONE MAIN STREET,2024-01-19T23:10:00.000+00:00,busbar,,L1 Active Power,kW,13.01
