Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,88.1
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,92.0
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.29
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-2.29
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.5
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,13.66
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,8.71
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,7.79
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,55.2
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,60.1
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,38.0
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,34.0
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.58
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.91
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.45
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,4.18
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,6.52
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,4.91
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,55.6
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,18.1
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,29.4
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,22.1
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.65
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.18
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.37
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,5.89
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,5.98
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,7.35
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,55.6
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,27.8
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,25.8
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,33.4
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,16.6
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.21
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,242.85
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.53
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.94
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.82
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.15
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.52
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.38
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.32
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,23.73
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,21.21
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,20.05
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,166.4
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,103.9
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,92.8
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,89.2
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.4
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-2.31
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.87
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,13.62
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,8.4
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,7.67
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,55.4
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,59.6
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,36.8
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,33.9
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.59
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.19
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.48
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,4.01
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,7.57
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,4.68
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,55.8
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,17.5
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,34.1
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,21.3
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.25
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.42
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.81
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,6.29
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,6.17
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,7.92
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,55.8
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,28.6
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,26.8
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,36.5
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,16.6
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.18
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,242.14
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.59
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.22
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.89
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.4
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.25
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.92
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.17
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,23.92
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,22.14
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,20.27
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,166.9
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,103.9
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,96.9
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,91.1
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.57
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-2.35
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.76
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Active Power,kW,10.81
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Active Power,kW,7.6
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Active Power,kW,8.52
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,feeder,5.0,N Current (RMS),A,54.1
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Current (RMS),A,46.5
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Current (RMS),A,33.5
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Current (RMS),A,37.2
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.69
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.2
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.31
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,5.32
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,8.05
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,5.03
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,54.5
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,23.3
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,35.8
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,22.5
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.75
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.32
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.81
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,6.12
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,6.08
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,7.9
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,54.6
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,28.7
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,26.4
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,36.6
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,16.6
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.23
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.32
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.59
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.25
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.93
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.41
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.02
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.86
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.89
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,22.25
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,21.73
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,21.45
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,163.2
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,97.1
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,95.4
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,95.5
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.8
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-2.43
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.11
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:10:00+00:00,feeder,5.0,L3 Active Power,kW,9.61
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:10:00+00:00,feeder,5.0,L2 Active Power,kW,7.87
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:10:00+00:00,feeder,5.0,L1 Active Power,kW,8.38
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:10:00+00:00,feeder,5.0,N Current (RMS),A,58.9
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:10:00+00:00,feeder,5.0,L3 Current (RMS),A,42.9
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:10:00+00:00,feeder,5.0,L2 Current (RMS),A,34.9
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:10:00+00:00,feeder,5.0,L1 Current (RMS),A,37.3
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.66
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.69
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.26
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,5.94
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Active Power,kW,6.51
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Active Power,kW,5.09
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:10:00+00:00,feeder,4.0,N Current (RMS),A,59.2
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Current (RMS),A,25.5
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Current (RMS),A,30.6
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Current (RMS),A,22.8
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.02
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.67
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.7
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Active Power,kW,5.76
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Active Power,kW,5.54
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Active Power,kW,9.08
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:10:00+00:00,feeder,3.0,N Current (RMS),A,59.6
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Current (RMS),A,28.1
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Current (RMS),A,24.8
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Current (RMS),A,41.1
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:10:00+00:00,transformer,,Temperature,C,16.6
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage THD,%,3.24
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,241.6
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage THD,%,3.59
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.59
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage THD,%,3.94
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,240.71
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.49
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.79
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.07
776891,Whimbrel Grove - Kidderminster,2023-08-04 23:10:00+00:00,busbar,,L3 Active Power,kW,21.32
