site,time,unit,value
Metheringham,10/11/2023 05:20:00,MW,3.0483621
Metheringham,10/11/2023 05:25:00,MW,3.06490805
Metheringham,10/11/2023 05:30:00,MW,3.16211185
Metheringham,10/11/2023 05:35:00,MW,3.1181526
Metheringham,10/11/2023 05:40:00,MW,3.1070747
Metheringham,10/11/2023 05:45:00,MW,3.2248954
Metheringham,10/11/2023 05:50:00,MW,3.2599533700000003
Metheringham,10/11/2023 05:55:00,MW,3.3183074
Metheringham,10/11/2023 06:00:00,MW,3.3164047
Metheringham,10/11/2023 06:05:00,MW,3.3667792
Metheringham,10/11/2023 06:10:00,MW,3.42158034
Metheringham,10/11/2023 06:15:00,MW,3.53628654
Metheringham,10/11/2023 06:20:00,MW,3.5153496
Metheringham,10/11/2023 06:25:00,MW,3.52669254
Metheringham,10/11/2023 06:30:00,MW,3.5689186599999996
Metheringham,10/11/2023 06:35:00,MW,3.72599985
Metheringham,10/11/2023 06:40:00,MW,3.8183369
Metheringham,10/11/2023 06:45:00,MW,3.8557801400000002
Metheringham,10/11/2023 06:50:00,MW,3.9038187
Metheringham,10/11/2023 06:55:00,MW,4.0659249
Metheringham,10/11/2023 07:00:00,MW,4.2320727
Metheringham,10/11/2023 07:05:00,MW,4.3122271
Metheringham,10/11/2023 07:10:00,MW,4.4036092
Metheringham,10/11/2023 07:15:00,MW,4.4043735999999996
Metheringham,10/11/2023 07:20:00,MW,4.5210491
Metheringham,10/11/2023 07:25:00,MW,4.6274306
Metheringham,10/11/2023 07:30:00,MW,4.6703608
Metheringham,10/11/2023 07:35:00,MW,4.7274235000000004
Metheringham,10/11/2023 07:40:00,MW,4.7352935
Metheringham,10/11/2023 07:45:00,MW,4.5901516
Metheringham,10/11/2023 07:50:00,MW,4.8447156
Metheringham,10/11/2023 07:55:00,MW,4.854299
Metheringham,10/11/2023 08:00:00,MW,5.065387
Metheringham,10/11/2023 08:05:00,MW,4.9573984
Metheringham,10/11/2023 08:10:00,MW,4.6865635
Metheringham,10/11/2023 08:15:00,MW,4.7122253999999995
Metheringham,10/11/2023 08:20:00,MW,4.7883046
Metheringham,10/11/2023 08:25:00,MW,4.8398368000000005
Metheringham,10/11/2023 08:30:00,MW,4.7708048000000005
Metheringham,10/11/2023 08:35:00,MW,4.7726323
Metheringham,10/11/2023 08:40:00,MW,4.6482466
Metheringham,10/11/2023 08:45:00,MW,4.5464091
Metheringham,10/11/2023 08:50:00,MW,4.685858
Metheringham,10/11/2023 08:55:00,MW,4.6056909
Metheringham,10/11/2023 09:00:00,MW,4.3869737
Metheringham,10/11/2023 09:05:00,MW,4.26934817
Metheringham,10/11/2023 09:10:00,MW,4.439216399999999
Metheringham,10/11/2023 09:15:00,MW,4.4262279
Metheringham,10/11/2023 09:20:00,MW,4.4338704
Metheringham,10/11/2023 09:25:00,MW,4.29635196
Metheringham,10/11/2023 09:30:00,MW,4.2703917
Metheringham,10/11/2023 09:35:00,MW,4.3041959599999995
Metheringham,10/11/2023 09:40:00,MW,4.3801261
Metheringham,10/11/2023 09:45:00,MW,4.37467626
Metheringham,10/11/2023 09:50:00,MW,4.33307677
Metheringham,10/11/2023 09:55:00,MW,4.39594135
Metheringham,10/11/2023 10:00:00,MW,4.429544
Metheringham,10/11/2023 10:05:00,MW,4.4255306
Metheringham,10/11/2023 10:10:00,MW,4.18718884
Metheringham,10/11/2023 10:15:00,MW,4.1270444
Metheringham,10/11/2023 10:20:00,MW,4.225072
Metheringham,10/11/2023 10:25:00,MW,4.19679566
Metheringham,10/11/2023 10:30:00,MW,4.1254770999999995
Metheringham,10/11/2023 10:35:00,MW,4.17719736
Metheringham,10/11/2023 10:40:00,MW,4.2698016999999995
Metheringham,10/11/2023 10:45:00,MW,4.1474003
Metheringham,10/11/2023 10:50:00,MW,4.1134489
Metheringham,10/11/2023 10:55:00,MW,4.10766765
Metheringham,10/11/2023 11:00:00,MW,4.13595904
Metheringham,10/11/2023 11:05:00,MW,4.19739824
Metheringham,10/11/2023 11:10:00,MW,4.092563500000001
Metheringham,10/11/2023 11:15:00,MW,4.1568654
Metheringham,10/11/2023 11:20:00,MW,4.31866207
Metheringham,10/11/2023 11:25:00,MW,4.3685372
Metheringham,10/11/2023 11:30:00,MW,4.4654525
Metheringham,10/11/2023 11:35:00,MW,4.413081099999999
Metheringham,10/11/2023 11:40:00,MW,4.3615859
Metheringham,10/11/2023 11:45:00,MW,4.40944307
Metheringham,10/11/2023 11:50:00,MW,4.3615011699999995
Metheringham,10/11/2023 11:55:00,MW,4.2983556
Metheringham,10/11/2023 12:00:00,MW,4.313505859999999
Metheringham,10/11/2023 12:05:00,MW,4.39914916
Metheringham,10/11/2023 12:10:00,MW,4.6160238
Metheringham,10/11/2023 12:15:00,MW,4.8017227
Metheringham,10/11/2023 12:20:00,MW,4.8641518
Metheringham,10/11/2023 12:25:00,MW,4.8851659000000005
Metheringham,10/11/2023 12:30:00,MW,4.7803496
Metheringham,10/11/2023 12:35:00,MW,4.8167975
Metheringham,10/11/2023 12:40:00,MW,4.7854125
Metheringham,10/11/2023 12:45:00,MW,4.863940899999999
Metheringham,10/11/2023 12:50:00,MW,4.8849905
Metheringham,10/11/2023 12:55:00,MW,4.7104999
Metheringham,10/11/2023 13:00:00,MW,4.7579433
Metheringham,10/11/2023 13:05:00,MW,4.8185033
Metheringham,10/11/2023 13:10:00,MW,4.8126994
Metheringham,10/11/2023 13:15:00,MW,4.8010626
Metheringham,10/11/2023 13:20:00,MW,4.8679027
Metheringham,10/11/2023 13:25:00,MW,4.7131647999999995
Metheringham,10/11/2023 13:30:00,MW,4.568259299999999
Metheringham,10/11/2023 13:35:00,MW,4.4457615
Metheringham,10/11/2023 13:40:00,MW,4.4590738
Metheringham,10/11/2023 13:45:00,MW,4.558452
Metheringham,10/11/2023 13:50:00,MW,4.6150248000000005
Metheringham,10/11/2023 13:55:00,MW,4.3961486
Metheringham,10/11/2023 14:00:00,MW,4.4634825
Metheringham,10/11/2023 14:05:00,MW,4.4401784
Metheringham,10/11/2023 14:10:00,MW,4.363405
Metheringham,10/11/2023 14:15:00,MW,4.4579016
Metheringham,10/11/2023 14:20:00,MW,4.5452248
Metheringham,10/11/2023 14:25:00,MW,4.5977435
Metheringham,10/11/2023 14:30:00,MW,4.6377796
Metheringham,10/11/2023 14:35:00,MW,4.6555476
Metheringham,10/11/2023 14:40:00,MW,4.6739072
Metheringham,10/11/2023 14:45:00,MW,4.6171014
Metheringham,10/11/2023 14:50:00,MW,4.5357104
Metheringham,10/11/2023 14:55:00,MW,4.4411758
Metheringham,10/11/2023 15:00:00,MW,4.4443097
Metheringham,10/11/2023 15:05:00,MW,4.4805346
Metheringham,10/11/2023 15:10:00,MW,4.5016797
Metheringham,10/11/2023 15:15:00,MW,4.6289579
Metheringham,10/11/2023 15:20:00,MW,4.6421446
Metheringham,10/11/2023 15:25:00,MW,4.6162439
Metheringham,10/11/2023 15:30:00,MW,4.7322679
Metheringham,10/11/2023 15:35:00,MW,4.8343419
Metheringham,10/11/2023 15:40:00,MW,4.8968201
Metheringham,10/11/2023 15:45:00,MW,4.9440972
Metheringham,10/11/2023 15:50:00,MW,5.1169388
Metheringham,10/11/2023 15:55:00,MW,5.1592875
Metheringham,10/11/2023 16:00:00,MW,5.0182880999999995
Metheringham,10/11/2023 16:05:00,MW,5.0949825
Metheringham,10/11/2023 16:10:00,MW,5.187671
Metheringham,10/11/2023 16:15:00,MW,5.1788118
Metheringham,10/11/2023 16:20:00,MW,5.0422788
Metheringham,10/11/2023 16:25:00,MW,5.1279912
Metheringham,10/11/2023 16:30:00,MW,5.2616099
Metheringham,10/11/2023 16:35:00,MW,5.3289482
Metheringham,10/11/2023 16:40:00,MW,5.3979681
Metheringham,10/11/2023 16:45:00,MW,5.5236818
Metheringham,10/11/2023 16:50:00,MW,5.437881
Metheringham,10/11/2023 16:55:00,MW,5.5424596
Metheringham,10/11/2023 17:00:00,MW,5.7335829
Metheringham,10/11/2023 17:05:00,MW,5.8177272
Metheringham,10/11/2023 17:10:00,MW,5.876147
Metheringham,10/11/2023 17:15:00,MW,5.8555813
Metheringham,10/11/2023 17:20:00,MW,5.9268161
Metheringham,10/11/2023 17:25:00,MW,6.0760445
Metheringham,10/11/2023 17:30:00,MW,6.1422972
Metheringham,10/11/2023 17:35:00,MW,6.0521796
Metheringham,10/11/2023 17:40:00,MW,6.0369989
Metheringham,10/11/2023 17:45:00,MW,5.961247800000001
Metheringham,10/11/2023 17:50:00,MW,6.044416999999999
Metheringham,10/11/2023 17:55:00,MW,5.9275181
Metheringham,10/11/2023 18:00:00,MW,5.9208241
Metheringham,10/11/2023 18:05:00,MW,5.8784639
Metheringham,10/11/2023 18:10:00,MW,5.9877891
Metheringham,10/11/2023 18:15:00,MW,5.930542
Metheringham,10/11/2023 18:20:00,MW,5.7320374
Metheringham,10/11/2023 18:25:00,MW,5.7140352000000005
Metheringham,10/11/2023 18:30:00,MW,5.7590252
Metheringham,10/11/2023 18:35:00,MW,5.7051669
Metheringham,10/11/2023 18:40:00,MW,5.6803146
Metheringham,10/11/2023 18:45:00,MW,5.7116924
Metheringham,10/11/2023 18:50:00,MW,5.6348237999999995
Metheringham,10/11/2023 18:55:00,MW,5.5727874
Metheringham,10/11/2023 19:00:00,MW,5.4125917999999995
Metheringham,10/11/2023 19:05:00,MW,5.4449416
Metheringham,10/11/2023 19:10:00,MW,5.4992907
Metheringham,10/11/2023 19:15:00,MW,5.5796886
Metheringham,10/11/2023 19:20:00,MW,5.5291724
Metheringham,10/11/2023 19:25:00,MW,5.4818257
Metheringham,10/11/2023 19:30:00,MW,5.3337007
Metheringham,10/11/2023 19:35:00,MW,5.2414537
Metheringham,10/11/2023 19:40:00,MW,5.1167461
Metheringham,10/11/2023 19:45:00,MW,5.0609229
Metheringham,10/11/2023 19:50:00,MW,5.0714365
Metheringham,10/11/2023 19:55:00,MW,5.0007429
Metheringham,10/11/2023 20:00:00,MW,5.0006895
Metheringham,10/11/2023 20:05:00,MW,4.9365573000000005
Metheringham,10/11/2023 20:10:00,MW,4.8966554
Metheringham,10/11/2023 20:15:00,MW,5.0253163
Metheringham,10/11/2023 20:20:00,MW,4.9516762
Metheringham,10/11/2023 20:25:00,MW,4.9264224
Metheringham,10/11/2023 20:30:00,MW,4.8492421
Metheringham,10/11/2023 20:35:00,MW,4.7717133
Metheringham,10/11/2023 20:40:00,MW,4.8330679
Metheringham,10/11/2023 20:45:00,MW,4.876686299999999
Metheringham,10/11/2023 20:50:00,MW,4.7057883
Metheringham,10/11/2023 20:55:00,MW,4.5963017
Metheringham,10/11/2023 21:00:00,MW,4.5700404
Metheringham,10/11/2023 21:05:00,MW,4.6152417
Metheringham,10/11/2023 21:10:00,MW,4.598664299999999
Metheringham,10/11/2023 21:15:00,MW,4.5222674
Metheringham,10/11/2023 21:20:00,MW,4.4657416
Metheringham,10/11/2023 21:25:00,MW,4.4123326
Metheringham,10/11/2023 21:30:00,MW,4.3672147
Metheringham,10/11/2023 21:35:00,MW,4.2082419
Metheringham,10/11/2023 21:40:00,MW,4.212133700000001
Metheringham,10/11/2023 21:45:00,MW,4.1558600000000006
Metheringham,10/11/2023 21:50:00,MW,4.1206564
Metheringham,10/11/2023 21:55:00,MW,4.0462639
Metheringham,10/11/2023 22:00:00,MW,3.9635721999999998
Metheringham,10/11/2023 22:05:00,MW,3.9229895999999997
Metheringham,10/11/2023 22:10:00,MW,3.83776124
Metheringham,10/11/2023 22:15:00,MW,3.74725466
Metheringham,10/11/2023 22:20:00,MW,3.7436105
Metheringham,10/11/2023 22:25:00,MW,3.732183
Metheringham,10/11/2023 22:30:00,MW,3.72848574
Metheringham,10/11/2023 22:35:00,MW,3.70957016
Metheringham,10/11/2023 22:40:00,MW,3.6802814
Metheringham,10/11/2023 22:45:00,MW,3.66573144
Metheringham,10/11/2023 22:50:00,MW,3.5663583
Metheringham,10/11/2023 22:55:00,MW,3.5845295999999998
Metheringham,10/11/2023 23:00:00,MW,3.52147334
Metheringham,10/11/2023 23:05:00,MW,3.45186114
Metheringham,10/11/2023 23:10:00,MW,3.4535355
Metheringham,10/11/2023 23:15:00,MW,3.482405
Metheringham,10/11/2023 23:20:00,MW,3.39381443
Metheringham,10/11/2023 23:25:00,MW,3.25273945
Metheringham,10/11/2023 23:30:00,MW,3.22649156
Metheringham,10/11/2023 23:35:00,MW,3.2378212
Metheringham,10/11/2023 23:40:00,MW,3.2240188
Metheringham,10/11/2023 23:45:00,MW,3.1585308
Metheringham,10/11/2023 23:50:00,MW,3.0811677
Metheringham,10/11/2023 23:55:00,MW,3.0263098999999998
