Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.73
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,1.4
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,1.22
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,1.4
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,5,N Current (RMS),A,4.7
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,7.1
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,5.6
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,6.8
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.04
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.11
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.02
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.1
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.07
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,4,N Current (RMS),A,0.3
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.6
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.85
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.16
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.5
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.35
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.48
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,12.19
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,3,N Current (RMS),A,28.6
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,17.9
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,23.3
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,49.6
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.05
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.79
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.12
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.7
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.8
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.1
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,2,N Current (RMS),A,13.2
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,2.9
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,5.0
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,12.6
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.49
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.6
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.68
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.47
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.02
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.02
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,1,N Current (RMS),A,9.3
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,6.7
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,5.3
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,13.2
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,transformer,,Temperature,C,20.5
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.91
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.99
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.06
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.87
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.06
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.51
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.32
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.84
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.78
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,busbar,,L3 Active Power,kW,8.02
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,busbar,,L2 Active Power,kW,8.46
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,busbar,,L1 Active Power,kW,19.72
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,busbar,,N Current (RMS),A,49.1
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,34.2
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,36.3
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,80.4
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.72
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.48
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.49
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,1.68
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,1.54
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,1.6
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,5,N Current (RMS),A,5.3
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,7.9
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,7.4
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,7.2
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.03
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.1
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.06
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,4,N Current (RMS),A,0.2
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.5
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.79
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.23
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.2
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,7.31
606473,Hampshire Drive Pembroke Dock,2024-04-03T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.53
