Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,4,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.09
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.08
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.38
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.19
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.78
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.57
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,3,N Current (RMS),A,7.0
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,1.0
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,7.8
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,3.8
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.04
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.02
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,2,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.93
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.08
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.26
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,-3.87
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.37
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.75
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,1,N Current (RMS),A,18.7
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,20.8
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,16.6
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,13.1
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,transformer,,Temperature,C,9.8
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.11
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.66
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.03
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.74
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.08
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.66
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.99
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.15
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.62
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-3.66
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,busbar,,L2 Active Power,kW,5.15
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,busbar,,L1 Active Power,kW,3.33
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,busbar,,N Current (RMS),A,22.2
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,20.3
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,23.7
913026,Central Leasingham,2024-02-01T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,16.3
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,5,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,4,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.03
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.07
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.34
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.43
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.35
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.67
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,3,N Current (RMS),A,6.2
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,3.2
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,6.1
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,4.1
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.04
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.01
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,2,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.94
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.47
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.14
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,-4.12
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.4
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.9
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,1,N Current (RMS),A,17.9
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,21.5
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,18.2
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,13.6
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,transformer,,Temperature,C,9.8
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.12
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.71
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.05
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.79
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.08
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.68
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.95
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.53
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.47
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-3.69
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,busbar,,L2 Active Power,kW,5.77
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,busbar,,L1 Active Power,kW,3.58
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,busbar,,N Current (RMS),A,21.1
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,20.3
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,24.1
913026,Central Leasingham,2024-02-01T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,17.1
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,5,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,4,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.04
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.06
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.33
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.46
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.66
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.72
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,3,N Current (RMS),A,8.3
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,3.9
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,8.4
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,4.1
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,-0.01
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,2,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.7
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.72
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.79
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,-4.19
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.15
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.12
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,1,N Current (RMS),A,12.6
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,21.3
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,10.2
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,22.1
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,transformer,,Temperature,C,9.7
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.15
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.04
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.1
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.1
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.14
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.97
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.72
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.79
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.1
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,busbar,,L3 Active Power,kW,-3.71
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,busbar,,L2 Active Power,kW,3.8
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,busbar,,L1 Active Power,kW,5.84
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,busbar,,N Current (RMS),A,16.1
913026,Central Leasingham,2024-02-01T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,20.1
