Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.04
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.05
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.67
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,2.04
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,1.73
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,1.94
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,4.7
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,8.6
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,7.4
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,9.0
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.06
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.7
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.05
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,1.04
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,14.39
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,2.41
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,36.2
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,4.5
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,58.6
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,10.4
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,32.5
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.24
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.9
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.4
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.5
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.4
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.78
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.41
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,0.56
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,0.86
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,14.04
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,23.05
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,13.28
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,36.5
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,58.0
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,94.4
930518,Chatsworth Rise,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,56.3
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.14
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,2.18
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.76
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,5.68
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,5.53
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,6.56
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,12.0
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,23.8
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,26.0
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,28.6
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.09
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.69
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.13
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,5.16
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,1.99
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,1.68
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,10.7
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,21.2
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,8.9
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,7.1
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.36
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.23
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.11
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,2.46
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,1.72
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,2.3
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,5.7
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,11.7
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,7.5
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,9.9
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.2
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.77
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.21
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.16
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,14.26
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,2.88
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,35.4
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,5.0
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,58.2
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,12.4
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,32.5
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.24
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.72
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.37
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.3
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.38
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.59
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.2
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,0.95
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,1.99
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,14.46
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,23.5
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,13.43
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,39.5
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,60.0
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,96.7
930518,Chatsworth Rise,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,57.0
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.27
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.22
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.39
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,6.07
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,6.83
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,6.66
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,16.8
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,25.2
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,32.5
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,28.6
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.56
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.19
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,5.1
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,2.15
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,1.85
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,10.2
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,21.0
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,9.3
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,7.8
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.48
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.19
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.6
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,1.54
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,1.48
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,1.95
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,4.0
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,6.9
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,6.6
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,8.9
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.14
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.63
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.24
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,1.15
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,14.14
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,3.86
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,34.8
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,5.0
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,57.8
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,17.2
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,32.5
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.25
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.96
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.4
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.5
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.4
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.8
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.61
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.17
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,1.21
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,13.86
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,24.6
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,14.32
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,42.6
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,57.4
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,102.0
930518,Chatsworth Rise,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,60.5
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.37
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.77
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.61
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,6.3
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,5.94
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,7.5
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,10.3
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,26.2
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,26.0
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,32.2
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.23
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.66
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.25
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,4.9
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,2.17
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,1.96
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,9.1
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,20.3
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,9.7
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,8.3
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.34
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.12
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.36
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,1.59
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,1.6
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,3.66
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,7.4
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,6.9
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,7.0
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,15.7
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.25
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.41
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.25
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,1.28
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,6.93
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,3.18
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,14.0
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,5.5
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,28.4
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,13.8
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,32.5
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.26
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.85
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.39
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.59
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.39
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.75
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.69
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.41
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,1.25
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,14.08
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,16.64
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,16.31
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,22.6
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,58.4
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,69.2
930518,Chatsworth Rise,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,68.4
930518,Chatsworth Rise,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.03
930518,Chatsworth Rise,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.2
930518,Chatsworth Rise,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.42
930518,Chatsworth Rise,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,7.2
930518,Chatsworth Rise,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Active Power,kW,6.86
930518,Chatsworth Rise,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Active Power,kW,8.19
930518,Chatsworth Rise,2023-08-04 23:10:00+00:00,feeder,4.0,N Current (RMS),A,10.2
930518,Chatsworth Rise,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Current (RMS),A,30.2
930518,Chatsworth Rise,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Current (RMS),A,28.8
930518,Chatsworth Rise,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Current (RMS),A,35.4
930518,Chatsworth Rise,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.35
930518,Chatsworth Rise,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.7
930518,Chatsworth Rise,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.08
930518,Chatsworth Rise,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Active Power,kW,4.92
930518,Chatsworth Rise,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Active Power,kW,2.16
930518,Chatsworth Rise,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Active Power,kW,1.62
930518,Chatsworth Rise,2023-08-04 23:10:00+00:00,feeder,3.0,N Current (RMS),A,10.6
930518,Chatsworth Rise,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Current (RMS),A,20.4
930518,Chatsworth Rise,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Current (RMS),A,9.6
930518,Chatsworth Rise,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Current (RMS),A,7.0
930518,Chatsworth Rise,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.11
930518,Chatsworth Rise,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.04
930518,Chatsworth Rise,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.12
930518,Chatsworth Rise,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Active Power,kW,1.82
930518,Chatsworth Rise,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Active Power,kW,1.66
930518,Chatsworth Rise,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Active Power,kW,4.47
930518,Chatsworth Rise,2023-08-04 23:10:00+00:00,feeder,2.0,N Current (RMS),A,9.6
930518,Chatsworth Rise,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Current (RMS),A,7.7
930518,Chatsworth Rise,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Current (RMS),A,7.2
930518,Chatsworth Rise,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Current (RMS),A,18.9
