site,time,unit,value
Lifton,2024-05-04T09:45:00+01:00,MVA,1.125
Lifton,2024-05-04T09:50:00+01:00,MVA,1.134
Lifton,2024-05-04T09:55:00+01:00,MVA,1.088
Lifton,2024-05-04T10:00:00+01:00,MVA,1.043
Lifton,2024-05-04T10:05:00+01:00,MVA,1.032
Lifton,2024-05-04T10:10:00+01:00,MVA,1.1949999999999998
Lifton,2024-05-04T10:15:00+01:00,MVA,1.208
Lifton,2024-05-04T10:20:00+01:00,MVA,1.069
Lifton,2024-05-04T10:25:00+01:00,MVA,0.756
Lifton,2024-05-04T10:30:00+01:00,MVA,0.912
Lifton,2024-05-04T10:35:00+01:00,MVA,0.84
Lifton,2024-05-04T10:40:00+01:00,MVA,1.002
Lifton,2024-05-04T10:45:00+01:00,MVA,0.47
Lifton,2024-05-04T10:50:00+01:00,MVA,0.406
Lifton,2024-05-04T10:55:00+01:00,MVA,0.5840000000000001
Lifton,2024-05-04T11:00:00+01:00,MVA,0.812
Lifton,2024-05-04T11:05:00+01:00,MVA,1.043
Lifton,2024-05-04T11:10:00+01:00,MVA,0.496
Lifton,2024-05-04T11:15:00+01:00,MVA,0.332
Lifton,2024-05-04T11:20:00+01:00,MVA,0.482
Lifton,2024-05-04T11:25:00+01:00,MVA,0.617
Lifton,2024-05-04T11:30:00+01:00,MVA,0.752
Lifton,2024-05-04T11:35:00+01:00,MVA,1.025
Lifton,2024-05-04T11:40:00+01:00,MVA,0.862
Lifton,2024-05-04T11:45:00+01:00,MVA,0.7829999999999999
Lifton,2024-05-04T11:50:00+01:00,MVA,0.624
Lifton,2024-05-04T11:55:00+01:00,MVA,0.677
Lifton,2024-05-04T12:00:00+01:00,MVA,0.22899999999999998
Lifton,2024-05-04T12:05:00+01:00,MVA,0.42400000000000004
Lifton,2024-05-04T12:10:00+01:00,MVA,0.583
Lifton,2024-05-04T12:15:00+01:00,MVA,0.28
Lifton,2024-05-04T12:20:00+01:00,MVA,0.739
Lifton,2024-05-04T12:25:00+01:00,MVA,1.498
Lifton,2024-05-04T12:30:00+01:00,MVA,1.03
Lifton,2024-05-04T12:35:00+01:00,MVA,0.937
Lifton,2024-05-04T12:40:00+01:00,MVA,0.972
Lifton,2024-05-04T12:45:00+01:00,MVA,0.896
Lifton,2024-05-04T12:50:00+01:00,MVA,0.725
Lifton,2024-05-04T12:55:00+01:00,MVA,0.651
Lifton,2024-05-04T13:00:00+01:00,MVA,0.413
Lifton,2024-05-04T13:05:00+01:00,MVA,0.702
Lifton,2024-05-04T13:10:00+01:00,MVA,0.807
Lifton,2024-05-04T13:15:00+01:00,MVA,0.66
Lifton,2024-05-04T13:20:00+01:00,MVA,0.513
Lifton,2024-05-04T13:25:00+01:00,MVA,0.567
Lifton,2024-05-04T13:30:00+01:00,MVA,0.7390000000000001
Lifton,2024-05-04T13:35:00+01:00,MVA,0.5579999999999999
Lifton,2024-05-04T13:40:00+01:00,MVA,0.7769999999999999
Lifton,2024-05-04T13:45:00+01:00,MVA,0.681
Lifton,2024-05-04T13:50:00+01:00,MVA,0.532
Lifton,2024-05-04T13:55:00+01:00,MVA,0.354
Lifton,2024-05-04T14:00:00+01:00,MVA,0.572
Lifton,2024-05-04T14:05:00+01:00,MVA,0.33799999999999997
Lifton,2024-05-04T14:10:00+01:00,MVA,0.507
Lifton,2024-05-04T14:15:00+01:00,MVA,0.5820000000000001
Lifton,2024-05-04T14:20:00+01:00,MVA,0.527
Lifton,2024-05-04T14:25:00+01:00,MVA,0.671
Lifton,2024-05-04T14:30:00+01:00,MVA,0.97
Lifton,2024-05-04T14:35:00+01:00,MVA,1.054
Lifton,2024-05-04T14:40:00+01:00,MVA,1.137
Lifton,2024-05-04T14:45:00+01:00,MVA,1.22
Lifton,2024-05-04T14:50:00+01:00,MVA,1.2610000000000001
Lifton,2024-05-04T14:55:00+01:00,MVA,1.236
Lifton,2024-05-04T15:00:00+01:00,MVA,1.2919999999999998
Lifton,2024-05-04T15:05:00+01:00,MVA,1.349
Lifton,2024-05-04T15:10:00+01:00,MVA,1.405
Lifton,2024-05-04T15:15:00+01:00,MVA,1.457
Lifton,2024-05-04T15:20:00+01:00,MVA,1.391
Lifton,2024-05-04T15:25:00+01:00,MVA,1.343
Lifton,2024-05-04T15:30:00+01:00,MVA,1.351
Lifton,2024-05-04T15:35:00+01:00,MVA,1.544
Lifton,2024-05-04T15:40:00+01:00,MVA,1.278
Lifton,2024-05-04T15:45:00+01:00,MVA,1.214
Lifton,2024-05-04T15:50:00+01:00,MVA,1.4289999999999998
Lifton,2024-05-04T15:55:00+01:00,MVA,1.296
Lifton,2024-05-04T16:00:00+01:00,MVA,1.319
Lifton,2024-05-04T16:05:00+01:00,MVA,1.116
Lifton,2024-05-04T16:10:00+01:00,MVA,1.2839999999999998
Lifton,2024-05-04T16:15:00+01:00,MVA,1.019
Lifton,2024-05-04T16:20:00+01:00,MVA,1.214
Lifton,2024-05-04T16:25:00+01:00,MVA,1.351
Lifton,2024-05-04T16:30:00+01:00,MVA,1.112
Lifton,2024-05-04T16:35:00+01:00,MVA,1.089
Lifton,2024-05-04T16:40:00+01:00,MVA,1.054
Lifton,2024-05-04T16:45:00+01:00,MVA,1.161
Lifton,2024-05-04T16:50:00+01:00,MVA,1.1789999999999998
Lifton,2024-05-04T16:55:00+01:00,MVA,1.0979999999999999
Lifton,2024-05-04T17:00:00+01:00,MVA,1.198
Lifton,2024-05-04T17:05:00+01:00,MVA,1.297
Lifton,2024-05-04T17:10:00+01:00,MVA,1.329
Lifton,2024-05-04T17:15:00+01:00,MVA,1.197
Lifton,2024-05-04T17:20:00+01:00,MVA,1.278
Lifton,2024-05-04T17:25:00+01:00,MVA,1.1380000000000001
Lifton,2024-05-04T17:30:00+01:00,MVA,1.2029999999999998
Lifton,2024-05-04T17:35:00+01:00,MVA,1.311
Lifton,2024-05-04T17:40:00+01:00,MVA,1.195
Lifton,2024-05-04T17:45:00+01:00,MVA,1.306
Lifton,2024-05-04T17:50:00+01:00,MVA,1.417
Lifton,2024-05-04T17:55:00+01:00,MVA,1.4809999999999999
Lifton,2024-05-04T18:00:00+01:00,MVA,1.5150000000000001
Lifton,2024-05-04T18:05:00+01:00,MVA,1.549
Lifton,2024-05-04T18:10:00+01:00,MVA,1.583
Lifton,2024-05-04T18:15:00+01:00,MVA,1.616
Lifton,2024-05-04T18:20:00+01:00,MVA,1.605
Lifton,2024-05-04T18:25:00+01:00,MVA,1.551
Lifton,2024-05-04T18:30:00+01:00,MVA,1.4969999999999999
Lifton,2024-05-04T18:35:00+01:00,MVA,1.443
Lifton,2024-05-04T18:40:00+01:00,MVA,1.428
Lifton,2024-05-04T18:45:00+01:00,MVA,1.4540000000000002
Lifton,2024-05-04T18:50:00+01:00,MVA,1.4809999999999999
Lifton,2024-05-04T18:55:00+01:00,MVA,1.508
Lifton,2024-05-04T19:00:00+01:00,MVA,1.5350000000000001
Lifton,2024-05-04T19:05:00+01:00,MVA,1.561
Lifton,2024-05-04T19:10:00+01:00,MVA,1.588
Lifton,2024-05-04T19:15:00+01:00,MVA,1.6139999999999999
Lifton,2024-05-04T19:20:00+01:00,MVA,1.6600000000000001
Lifton,2024-05-04T19:25:00+01:00,MVA,1.7349999999999999
Lifton,2024-05-04T19:30:00+01:00,MVA,1.811
Lifton,2024-05-04T19:35:00+01:00,MVA,1.887
Lifton,2024-05-04T19:40:00+01:00,MVA,1.963
Lifton,2024-05-04T19:45:00+01:00,MVA,2.0380000000000003
Lifton,2024-05-04T19:50:00+01:00,MVA,2.07
Lifton,2024-05-04T19:55:00+01:00,MVA,2.041
Lifton,2024-05-04T20:00:00+01:00,MVA,2.011
Lifton,2024-05-04T20:05:00+01:00,MVA,1.9820000000000002
Lifton,2024-05-04T20:10:00+01:00,MVA,1.952
Lifton,2024-05-04T20:15:00+01:00,MVA,1.923
Lifton,2024-05-04T20:20:00+01:00,MVA,1.8929999999999998
Lifton,2024-05-04T20:25:00+01:00,MVA,1.863
Lifton,2024-05-04T20:30:00+01:00,MVA,1.8339999999999999
Lifton,2024-05-04T20:35:00+01:00,MVA,1.804
Lifton,2024-05-04T20:40:00+01:00,MVA,1.774
Lifton,2024-05-04T20:45:00+01:00,MVA,1.745
Lifton,2024-05-04T20:50:00+01:00,MVA,1.716
Lifton,2024-05-04T20:55:00+01:00,MVA,1.686
Lifton,2024-05-04T21:00:00+01:00,MVA,1.662
Lifton,2024-05-04T21:05:00+01:00,MVA,1.6400000000000001
Lifton,2024-05-04T21:10:00+01:00,MVA,1.617
Lifton,2024-05-04T21:15:00+01:00,MVA,1.596
Lifton,2024-05-04T21:20:00+01:00,MVA,1.5739999999999998
Lifton,2024-05-04T21:25:00+01:00,MVA,1.551
Lifton,2024-05-04T21:30:00+01:00,MVA,1.529
Lifton,2024-05-04T21:35:00+01:00,MVA,1.508
Lifton,2024-05-04T21:40:00+01:00,MVA,1.576
Lifton,2024-05-04T21:45:00+01:00,MVA,1.702
Lifton,2024-05-04T21:50:00+01:00,MVA,1.706
Lifton,2024-05-04T21:55:00+01:00,MVA,1.6560000000000001
Lifton,2024-05-04T22:00:00+01:00,MVA,1.607
Lifton,2024-05-04T22:05:00+01:00,MVA,1.557
Lifton,2024-05-04T22:10:00+01:00,MVA,1.5070000000000001
Lifton,2024-05-04T22:15:00+01:00,MVA,1.456
Lifton,2024-05-04T22:20:00+01:00,MVA,1.415
Lifton,2024-05-04T22:25:00+01:00,MVA,1.4369999999999998
Lifton,2024-05-04T22:30:00+01:00,MVA,1.47
Lifton,2024-05-04T22:35:00+01:00,MVA,1.502
Lifton,2024-05-04T22:40:00+01:00,MVA,1.5339999999999998
Lifton,2024-05-04T22:45:00+01:00,MVA,1.567
Lifton,2024-05-04T22:50:00+01:00,MVA,1.581
Lifton,2024-05-04T22:55:00+01:00,MVA,1.404
Lifton,2024-05-04T23:00:00+01:00,MVA,1.4729999999999999
Lifton,2024-05-04T23:05:00+01:00,MVA,1.645
Lifton,2024-05-04T23:10:00+01:00,MVA,1.709
Lifton,2024-05-04T23:15:00+01:00,MVA,1.7559999999999998
Lifton,2024-05-04T23:20:00+01:00,MVA,1.803
Lifton,2024-05-04T23:25:00+01:00,MVA,1.85
Lifton,2024-05-04T23:30:00+01:00,MVA,1.874
Lifton,2024-05-04T23:35:00+01:00,MVA,1.8679999999999999
Lifton,2024-05-04T23:40:00+01:00,MVA,1.861
Lifton,2024-05-04T23:45:00+01:00,MVA,1.855
Lifton,2024-05-04T23:50:00+01:00,MVA,1.8479999999999999
Lifton,2024-05-04T23:55:00+01:00,MVA,1.843
Lifton,2024-05-05T00:00:00+01:00,MVA,1.8359999999999999
