Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333155,Greenwood Park Rd 70,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.0
333155,Greenwood Park Rd 70,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.09
333155,Greenwood Park Rd 70,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.23
333155,Greenwood Park Rd 70,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.76
333155,Greenwood Park Rd 70,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.08
333155,Greenwood Park Rd 70,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,25.9
333155,Greenwood Park Rd 70,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,28.7
333155,Greenwood Park Rd 70,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,42.1
333155,Greenwood Park Rd 70,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,34.3
333155,Greenwood Park Rd 70,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.27
333155,Greenwood Park Rd 70,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.24
333155,Greenwood Park Rd 70,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.89
333155,Greenwood Park Rd 70,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.33
333155,Greenwood Park Rd 70,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.94
333155,Greenwood Park Rd 70,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.65
333155,Greenwood Park Rd 70,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,18.8
333155,Greenwood Park Rd 70,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.2
333155,Greenwood Park Rd 70,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.4
333155,Greenwood Park Rd 70,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,20.1
333155,Greenwood Park Rd 70,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,24.3
333155,Greenwood Park Rd 70,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.59
333155,Greenwood Park Rd 70,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.88
333155,Greenwood Park Rd 70,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
333155,Greenwood Park Rd 70,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.11
333155,Greenwood Park Rd 70,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
333155,Greenwood Park Rd 70,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.4
333155,Greenwood Park Rd 70,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.99
333155,Greenwood Park Rd 70,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.24
333155,Greenwood Park Rd 70,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.98
333155,Greenwood Park Rd 70,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,8.56
333155,Greenwood Park Rd 70,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,13.7
333155,Greenwood Park Rd 70,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,12.73
333155,Greenwood Park Rd 70,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,39.2
333155,Greenwood Park Rd 70,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,38.2
333155,Greenwood Park Rd 70,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,61.1
333155,Greenwood Park Rd 70,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,54.3
333155,Greenwood Park Rd 70,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.14
333155,Greenwood Park Rd 70,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.72
333155,Greenwood Park Rd 70,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.16
333155,Greenwood Park Rd 70,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.73
333155,Greenwood Park Rd 70,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.27
333155,Greenwood Park Rd 70,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.19
333155,Greenwood Park Rd 70,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,30.9
333155,Greenwood Park Rd 70,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.1
333155,Greenwood Park Rd 70,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,43.9
333155,Greenwood Park Rd 70,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.2
333155,Greenwood Park Rd 70,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.18
333155,Greenwood Park Rd 70,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.09
333155,Greenwood Park Rd 70,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.1
333155,Greenwood Park Rd 70,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.6
333155,Greenwood Park Rd 70,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.94
333155,Greenwood Park Rd 70,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.84
333155,Greenwood Park Rd 70,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,18.6
333155,Greenwood Park Rd 70,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.2
333155,Greenwood Park Rd 70,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.1
333155,Greenwood Park Rd 70,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.5
333155,Greenwood Park Rd 70,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,24.4
333155,Greenwood Park Rd 70,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.64
333155,Greenwood Park Rd 70,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.71
333155,Greenwood Park Rd 70,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
333155,Greenwood Park Rd 70,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.89
333155,Greenwood Park Rd 70,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
333155,Greenwood Park Rd 70,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.3
333155,Greenwood Park Rd 70,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.32
333155,Greenwood Park Rd 70,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.82
333155,Greenwood Park Rd 70,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.26
333155,Greenwood Park Rd 70,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,7.33
333155,Greenwood Park Rd 70,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,15.21
333155,Greenwood Park Rd 70,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,9.03
333155,Greenwood Park Rd 70,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,43.4
333155,Greenwood Park Rd 70,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,34.0
333155,Greenwood Park Rd 70,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,66.7
333155,Greenwood Park Rd 70,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,40.2
333155,Greenwood Park Rd 70,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.78
333155,Greenwood Park Rd 70,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.65
333155,Greenwood Park Rd 70,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.0
333155,Greenwood Park Rd 70,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.29
333155,Greenwood Park Rd 70,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.87
333155,Greenwood Park Rd 70,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.75
333155,Greenwood Park Rd 70,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,32.4
333155,Greenwood Park Rd 70,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.0
333155,Greenwood Park Rd 70,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,42.4
333155,Greenwood Park Rd 70,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,25.4
333155,Greenwood Park Rd 70,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.44
333155,Greenwood Park Rd 70,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.97
333155,Greenwood Park Rd 70,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.2
333155,Greenwood Park Rd 70,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.57
333155,Greenwood Park Rd 70,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.41
333155,Greenwood Park Rd 70,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.37
333155,Greenwood Park Rd 70,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,24.4
333155,Greenwood Park Rd 70,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.3
333155,Greenwood Park Rd 70,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,29.0
333155,Greenwood Park Rd 70,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.9
333155,Greenwood Park Rd 70,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,24.5
333155,Greenwood Park Rd 70,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
333155,Greenwood Park Rd 70,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.67
333155,Greenwood Park Rd 70,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
333155,Greenwood Park Rd 70,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.74
333155,Greenwood Park Rd 70,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
333155,Greenwood Park Rd 70,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.08
333155,Greenwood Park Rd 70,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.22
333155,Greenwood Park Rd 70,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.61
333155,Greenwood Park Rd 70,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.2
333155,Greenwood Park Rd 70,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,5.86
333155,Greenwood Park Rd 70,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,16.27
333155,Greenwood Park Rd 70,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,10.12
333155,Greenwood Park Rd 70,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,51.9
333155,Greenwood Park Rd 70,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,30.0
333155,Greenwood Park Rd 70,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,70.5
333155,Greenwood Park Rd 70,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,46.2
333155,Greenwood Park Rd 70,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.61
333155,Greenwood Park Rd 70,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.48
333155,Greenwood Park Rd 70,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.38
333155,Greenwood Park Rd 70,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.62
333155,Greenwood Park Rd 70,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.68
333155,Greenwood Park Rd 70,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.62
333155,Greenwood Park Rd 70,2023-05-30T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,32.9
333155,Greenwood Park Rd 70,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.8
333155,Greenwood Park Rd 70,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,41.6
333155,Greenwood Park Rd 70,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,45.9
333155,Greenwood Park Rd 70,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.46
333155,Greenwood Park Rd 70,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.04
333155,Greenwood Park Rd 70,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.0
333155,Greenwood Park Rd 70,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.72
333155,Greenwood Park Rd 70,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.16
333155,Greenwood Park Rd 70,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.78
333155,Greenwood Park Rd 70,2023-05-30T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,16.7
333155,Greenwood Park Rd 70,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.9
333155,Greenwood Park Rd 70,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.8
333155,Greenwood Park Rd 70,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.1
333155,Greenwood Park Rd 70,2023-05-30T23:10:00.000+00:00,transformer,,Temperature,C,24.6
333155,Greenwood Park Rd 70,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
333155,Greenwood Park Rd 70,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.99
333155,Greenwood Park Rd 70,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
333155,Greenwood Park Rd 70,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.13
333155,Greenwood Park Rd 70,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
333155,Greenwood Park Rd 70,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.33
333155,Greenwood Park Rd 70,2023-05-30T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.06
333155,Greenwood Park Rd 70,2023-05-30T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.52
333155,Greenwood Park Rd 70,2023-05-30T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.39
333155,Greenwood Park Rd 70,2023-05-30T23:10:00.000+00:00,busbar,,L3 Active Power,kW,6.34
333155,Greenwood Park Rd 70,2023-05-30T23:10:00.000+00:00,busbar,,L2 Active Power,kW,13.84
333155,Greenwood Park Rd 70,2023-05-30T23:10:00.000+00:00,busbar,,L1 Active Power,kW,13.39
333155,Greenwood Park Rd 70,2023-05-30T23:10:00.000+00:00,busbar,,N Current (RMS),A,48.5
333155,Greenwood Park Rd 70,2023-05-30T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,31.4
333155,Greenwood Park Rd 70,2023-05-30T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,61.5
333155,Greenwood Park Rd 70,2023-05-30T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,58.3
333155,Greenwood Park Rd 70,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.05
333155,Greenwood Park Rd 70,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.59
333155,Greenwood Park Rd 70,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.56
333155,Greenwood Park Rd 70,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.03
333155,Greenwood Park Rd 70,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.1
333155,Greenwood Park Rd 70,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.48
333155,Greenwood Park Rd 70,2023-05-30T23:00:00.000+00:00,feeder,20.0,N Current (RMS),A,27.3
333155,Greenwood Park Rd 70,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,24.3
333155,Greenwood Park Rd 70,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,39.7
333155,Greenwood Park Rd 70,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,33.3
333155,Greenwood Park Rd 70,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.34
333155,Greenwood Park Rd 70,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.18
333155,Greenwood Park Rd 70,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.93
333155,Greenwood Park Rd 70,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.69
333155,Greenwood Park Rd 70,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.19
333155,Greenwood Park Rd 70,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.65
333155,Greenwood Park Rd 70,2023-05-30T23:00:00.000+00:00,feeder,10.0,N Current (RMS),A,21.3
333155,Greenwood Park Rd 70,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.8
333155,Greenwood Park Rd 70,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.3
333155,Greenwood Park Rd 70,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,20.8
333155,Greenwood Park Rd 70,2023-05-30T23:00:00.000+00:00,transformer,,Temperature,C,24.7
333155,Greenwood Park Rd 70,2023-05-30T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
333155,Greenwood Park Rd 70,2023-05-30T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.63
333155,Greenwood Park Rd 70,2023-05-30T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
333155,Greenwood Park Rd 70,2023-05-30T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.0
333155,Greenwood Park Rd 70,2023-05-30T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
333155,Greenwood Park Rd 70,2023-05-30T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.18
333155,Greenwood Park Rd 70,2023-05-30T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.38
333155,Greenwood Park Rd 70,2023-05-30T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.77
333155,Greenwood Park Rd 70,2023-05-30T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.49
333155,Greenwood Park Rd 70,2023-05-30T23:00:00.000+00:00,busbar,,L3 Active Power,kW,6.73
333155,Greenwood Park Rd 70,2023-05-30T23:00:00.000+00:00,busbar,,L2 Active Power,kW,13.28
333155,Greenwood Park Rd 70,2023-05-30T23:00:00.000+00:00,busbar,,L1 Active Power,kW,12.13
333155,Greenwood Park Rd 70,2023-05-30T23:00:00.000+00:00,busbar,,N Current (RMS),A,44.3
333155,Greenwood Park Rd 70,2023-05-30T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,31.9
333155,Greenwood Park Rd 70,2023-05-30T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,60.2
333155,Greenwood Park Rd 70,2023-05-30T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,53.1
333155,Greenwood Park Rd 70,2023-05-30T22:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.09
333155,Greenwood Park Rd 70,2023-05-30T22:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.92
333155,Greenwood Park Rd 70,2023-05-30T22:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.59
333155,Greenwood Park Rd 70,2023-05-30T22:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.2
333155,Greenwood Park Rd 70,2023-05-30T22:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,13.18
333155,Greenwood Park Rd 70,2023-05-30T22:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.12
333155,Greenwood Park Rd 70,2023-05-30T22:50:00.000+00:00,feeder,20.0,N Current (RMS),A,36.7
333155,Greenwood Park Rd 70,2023-05-30T22:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,25.3
333155,Greenwood Park Rd 70,2023-05-30T22:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,55.8
333155,Greenwood Park Rd 70,2023-05-30T22:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,35.7
333155,Greenwood Park Rd 70,2023-05-30T22:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.19
333155,Greenwood Park Rd 70,2023-05-30T22:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.81
333155,Greenwood Park Rd 70,2023-05-30T22:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.08
333155,Greenwood Park Rd 70,2023-05-30T22:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.29
333155,Greenwood Park Rd 70,2023-05-30T22:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.69
333155,Greenwood Park Rd 70,2023-05-30T22:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.64
