site,time,unit,value
Stow 11Kv,10/16/2023 11:10:00,MW,-3.576315
Stow 11Kv,10/16/2023 11:15:00,MW,-3.616537
Stow 11Kv,10/16/2023 11:20:00,MW,-3.5934837
Stow 11Kv,10/16/2023 11:25:00,MW,-3.4321537
Stow 11Kv,10/16/2023 11:30:00,MW,-3.417992
Stow 11Kv,10/16/2023 11:35:00,MW,-3.387
Stow 11Kv,10/16/2023 11:40:00,MW,-3.3796666
Stow 11Kv,10/16/2023 11:45:00,MW,-3.4325
Stow 11Kv,10/16/2023 11:50:00,MW,-3.6439583
Stow 11Kv,10/16/2023 11:55:00,MW,-3.5690305
Stow 11Kv,10/16/2023 12:00:00,MW,-3.6220825
Stow 11Kv,10/16/2023 12:05:00,MW,-3.7154286
Stow 11Kv,10/16/2023 12:10:00,MW,-3.7514668
Stow 11Kv,10/16/2023 12:15:00,MW,-3.7275333
Stow 11Kv,10/16/2023 12:20:00,MW,-3.7515333
Stow 11Kv,10/16/2023 12:25:00,MW,-3.7752445
Stow 11Kv,10/16/2023 12:30:00,MW,-3.672074
Stow 11Kv,10/16/2023 12:35:00,MW,-3.6282482
Stow 11Kv,10/16/2023 12:40:00,MW,-3.6632333
Stow 11Kv,10/16/2023 12:45:00,MW,-3.6142778
Stow 11Kv,10/16/2023 12:50:00,MW,-3.6970685
Stow 11Kv,10/16/2023 12:55:00,MW,-3.6632557
Stow 11Kv,10/16/2023 13:00:00,MW,-3.670065
Stow 11Kv,10/16/2023 13:05:00,MW,-3.6936667
Stow 11Kv,10/16/2023 13:10:00,MW,-3.6713333
Stow 11Kv,10/16/2023 13:15:00,MW,-3.6678333
Stow 11Kv,10/16/2023 13:20:00,MW,-3.6285
Stow 11Kv,10/16/2023 13:25:00,MW,-3.6343334
Stow 11Kv,10/16/2023 13:30:00,MW,-3.6588414
Stow 11Kv,10/16/2023 13:35:00,MW,-3.684492
Stow 11Kv,10/16/2023 13:40:00,MW,-3.7739615
Stow 11Kv,10/16/2023 13:45:00,MW,-3.6288717
Stow 11Kv,10/16/2023 13:50:00,MW,-3.5785
Stow 11Kv,10/16/2023 13:55:00,MW,-3.8626666
Stow 11Kv,10/16/2023 14:00:00,MW,-3.8069832
Stow 11Kv,10/16/2023 14:05:00,MW,-3.8321834
Stow 11Kv,10/16/2023 14:10:00,MW,-3.8155925
Stow 11Kv,10/16/2023 14:15:00,MW,-3.923426
Stow 11Kv,10/16/2023 14:20:00,MW,-3.886169
Stow 11Kv,10/16/2023 14:25:00,MW,-3.7876458
Stow 11Kv,10/16/2023 14:30:00,MW,-3.7107084
Stow 11Kv,10/16/2023 14:35:00,MW,-3.6914582
Stow 11Kv,10/16/2023 14:40:00,MW,-3.6304848
Stow 11Kv,10/16/2023 14:45:00,MW,-3.749654
Stow 11Kv,10/16/2023 14:50:00,MW,-3.8310277
Stow 11Kv,10/16/2023 14:55:00,MW,-3.8403332
Stow 11Kv,10/16/2023 15:00:00,MW,-3.8206666
Stow 11Kv,10/16/2023 15:05:00,MW,-3.787
Stow 11Kv,10/16/2023 15:10:00,MW,-3.6591275
Stow 11Kv,10/16/2023 15:15:00,MW,-3.7922475
Stow 11Kv,10/16/2023 15:20:00,MW,-3.8310833
Stow 11Kv,10/16/2023 15:25:00,MW,-3.8312082
Stow 11Kv,10/16/2023 15:30:00,MW,-3.904375
Stow 11Kv,10/16/2023 15:35:00,MW,-3.9402268
Stow 11Kv,10/16/2023 15:40:00,MW,-3.9853597
Stow 11Kv,10/16/2023 15:45:00,MW,-3.8750384
Stow 11Kv,10/16/2023 15:50:00,MW,-3.791875
Stow 11Kv,10/16/2023 15:55:00,MW,-3.7677789
Stow 11Kv,10/16/2023 16:00:00,MW,-3.7479758
Stow 11Kv,10/16/2023 16:05:00,MW,-3.846192
Stow 11Kv,10/16/2023 16:10:00,MW,-3.881512
Stow 11Kv,10/16/2023 16:15:00,MW,-3.7532916
Stow 11Kv,10/16/2023 16:20:00,MW,-3.773875
Stow 11Kv,10/16/2023 16:25:00,MW,-3.8198788
Stow 11Kv,10/16/2023 16:30:00,MW,-3.8067212
Stow 11Kv,10/16/2023 16:35:00,MW,-3.8345666
Stow 11Kv,10/16/2023 16:40:00,MW,-3.7337348
Stow 11Kv,10/16/2023 16:45:00,MW,-3.6257763
Stow 11Kv,10/16/2023 16:50:00,MW,-3.631289
Stow 11Kv,10/16/2023 16:55:00,MW,-3.5141168
Stow 11Kv,10/16/2023 17:00:00,MW,-3.5700052
Stow 11Kv,10/16/2023 17:05:00,MW,-3.657453
Stow 11Kv,10/16/2023 17:10:00,MW,-3.7094584
Stow 11Kv,10/16/2023 17:15:00,MW,-3.6485
Stow 11Kv,10/16/2023 17:20:00,MW,-3.6786666
Stow 11Kv,10/16/2023 17:25:00,MW,-3.5796666
Stow 11Kv,10/16/2023 17:30:00,MW,-3.5735
Stow 11Kv,10/16/2023 17:35:00,MW,-3.659381
Stow 11Kv,10/16/2023 17:40:00,MW,-3.7057858
Stow 11Kv,10/16/2023 17:45:00,MW,-3.69
Stow 11Kv,10/16/2023 17:50:00,MW,-3.7491667
Stow 11Kv,10/16/2023 17:55:00,MW,-3.6496832
Stow 11Kv,10/16/2023 18:00:00,MW,-3.7068167
Stow 11Kv,10/16/2023 18:05:00,MW,-3.6304815
Stow 11Kv,10/16/2023 18:10:00,MW,-3.660852
Stow 11Kv,10/16/2023 18:15:00,MW,-3.744
Stow 11Kv,10/16/2023 18:20:00,MW,-3.7558334
Stow 11Kv,10/16/2023 18:25:00,MW,-3.9116666
Stow 11Kv,10/16/2023 18:30:00,MW,-4.012564
Stow 11Kv,10/16/2023 18:35:00,MW,-4.1344357
Stow 11Kv,10/16/2023 18:40:00,MW,-4.148333
Stow 11Kv,10/16/2023 18:45:00,MW,-4.1643333
Stow 11Kv,10/16/2023 18:50:00,MW,-4.0765
Stow 11Kv,10/16/2023 18:55:00,MW,-4.004
Stow 11Kv,10/16/2023 19:00:00,MW,-4.025949
Stow 11Kv,10/16/2023 19:05:00,MW,-3.968218
Stow 11Kv,10/16/2023 19:10:00,MW,-3.8786666
Stow 11Kv,10/16/2023 19:15:00,MW,-3.9169583
Stow 11Kv,10/16/2023 19:20:00,MW,-3.8682084
Stow 11Kv,10/16/2023 19:25:00,MW,-3.8891666
Stow 11Kv,10/16/2023 19:30:00,MW,-3.8166528
Stow 11Kv,10/16/2023 19:35:00,MW,-3.7300138
Stow 11Kv,10/16/2023 19:40:00,MW,-3.7173333
Stow 11Kv,10/16/2023 19:45:00,MW,-3.657961
Stow 11Kv,10/16/2023 19:50:00,MW,-3.514706
Stow 11Kv,10/16/2023 19:55:00,MW,-3.4951668
Stow 11Kv,10/16/2023 20:00:00,MW,-3.4906666
Stow 11Kv,10/16/2023 20:05:00,MW,-3.4160223
Stow 11Kv,10/16/2023 20:10:00,MW,-3.4345403
Stow 11Kv,10/16/2023 20:15:00,MW,-3.4399376
Stow 11Kv,10/16/2023 20:20:00,MW,-3.5178332
Stow 11Kv,10/16/2023 20:25:00,MW,-3.4461875
Stow 11Kv,10/16/2023 20:30:00,MW,-3.4664583
Stow 11Kv,10/16/2023 20:35:00,MW,-3.3412387
Stow 11Kv,10/16/2023 20:40:00,MW,-3.3837533
Stow 11Kv,10/16/2023 20:45:00,MW,-3.2989066
Stow 11Kv,10/16/2023 20:50:00,MW,-3.240276
Stow 11Kv,10/16/2023 20:55:00,MW,-3.2768462
Stow 11Kv,10/16/2023 21:00:00,MW,-3.2598333
Stow 11Kv,10/16/2023 21:05:00,MW,-3.228
Stow 11Kv,10/16/2023 21:10:00,MW,-3.2088332
Stow 11Kv,10/16/2023 21:15:00,MW,-3.1705
Stow 11Kv,10/16/2023 21:20:00,MW,-3.1087916
Stow 11Kv,10/16/2023 21:25:00,MW,-3.0485418
Stow 11Kv,10/16/2023 21:30:00,MW,-3.0303333
Stow 11Kv,10/16/2023 21:35:00,MW,-2.9701529
Stow 11Kv,10/16/2023 21:40:00,MW,-2.8456805
Stow 11Kv,10/16/2023 21:45:00,MW,-2.8097916
Stow 11Kv,10/16/2023 21:50:00,MW,-2.8202083
Stow 11Kv,10/16/2023 21:55:00,MW,-2.8098571
Stow 11Kv,10/16/2023 22:00:00,MW,-2.8052428
Stow 11Kv,10/16/2023 22:05:00,MW,-2.8408444
Stow 11Kv,10/16/2023 22:10:00,MW,-2.8517222
Stow 11Kv,10/16/2023 22:15:00,MW,-2.7718334
Stow 11Kv,10/16/2023 22:20:00,MW,-2.6866667
Stow 11Kv,10/16/2023 22:25:00,MW,-2.6925
Stow 11Kv,10/16/2023 22:30:00,MW,-2.6316667
Stow 11Kv,10/16/2023 22:35:00,MW,-2.4570942
Stow 11Kv,10/16/2023 22:40:00,MW,-2.4115283
Stow 11Kv,10/16/2023 22:45:00,MW,-2.4167109
Stow 11Kv,10/16/2023 22:50:00,MW,-2.3798335
Stow 11Kv,10/16/2023 22:55:00,MW,-2.4308333
Stow 11Kv,10/16/2023 23:00:00,MW,-2.4675
Stow 11Kv,10/16/2023 23:05:00,MW,-2.3663332
Stow 11Kv,10/16/2023 23:10:00,MW,-2.3116667
Stow 11Kv,10/16/2023 23:15:00,MW,-2.3201666
Stow 11Kv,10/16/2023 23:20:00,MW,-2.2641666
Stow 11Kv,10/16/2023 23:25:00,MW,-2.1955001
Stow 11Kv,10/16/2023 23:30:00,MW,-2.1228333
Stow 11Kv,10/16/2023 23:35:00,MW,-2.1808333
Stow 11Kv,10/16/2023 23:40:00,MW,-2.1567864
Stow 11Kv,10/16/2023 23:45:00,MW,-2.194047
Stow 11Kv,10/16/2023 23:50:00,MW,-2.174
Stow 11Kv,10/16/2023 23:55:00,MW,-2.176
