Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.62
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.66
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.72
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.47
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,feeder,1,N Current (RMS),A,17.0
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,20.5
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,25.6
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,36.6
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.14
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.7
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.23
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.8
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.11
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.0
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.57
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.52
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.9
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,busbar,,L3 Active Power,kW,12.6
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,busbar,,L2 Active Power,kW,14.51
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,busbar,,L1 Active Power,kW,11.5
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,busbar,,N Current (RMS),A,30.7
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,55.6
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,63.1
604754,White Horse Inn Kilgetty,2024-02-18T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,50.3
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,feeder,4,N Current (RMS),A,3.6
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.02
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,-0.01
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,-0.01
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,-0.02
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,feeder,3,N Current (RMS),A,0.3
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.64
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.31
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.74
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.3
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.49
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.69
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,feeder,2,N Current (RMS),A,33.1
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,28.8
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,50.0
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,19.0
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.45
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.37
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.5
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.89
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.28
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.92
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,feeder,1,N Current (RMS),A,15.5
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,21.4
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,24.1
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,34.2
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.15
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.6
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.24
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.63
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.12
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.87
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.06
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.94
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.25
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,busbar,,L3 Active Power,kW,11.18
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,busbar,,L2 Active Power,kW,16.77
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,busbar,,L1 Active Power,kW,11.57
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,busbar,,N Current (RMS),A,35.2
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,49.4
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,72.3
604754,White Horse Inn Kilgetty,2024-02-18T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,50.4
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,feeder,4,N Current (RMS),A,3.7
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,-0.02
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,-0.02
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,feeder,3,N Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.46
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.92
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.66
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.75
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,10.8
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.78
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,feeder,2,N Current (RMS),A,29.5
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,34.8
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,47.4
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,18.7
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.37
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.21
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.92
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.88
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.5
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.41
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,feeder,1,N Current (RMS),A,19.6
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,21.2
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,24.6
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,40.1
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.24
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.27
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.31
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.4
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.17
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.64
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.8
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.72
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.74
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,busbar,,L3 Active Power,kW,12.6
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,busbar,,L2 Active Power,kW,16.3
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,busbar,,L1 Active Power,kW,13.14
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,busbar,,N Current (RMS),A,30.9
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,55.1
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,70.0
604754,White Horse Inn Kilgetty,2024-02-18T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,56.4
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,feeder,4,N Current (RMS),A,3.7
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,-0.02
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,-0.01
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,-0.03
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,feeder,3,N Current (RMS),A,0.3
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.64
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.25
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.72
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,7.58
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,10.74
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.01
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,feeder,2,N Current (RMS),A,31.7
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,34.5
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,47.5
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,15.7
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.14
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.83
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.17
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.7
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.88
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.54
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,feeder,1,N Current (RMS),A,18.4
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,20.5
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,26.1
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,36.6
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.24
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.67
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.31
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.69
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.19
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.98
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.74
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.42
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.57
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,busbar,,L3 Active Power,kW,12.27
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,busbar,,L2 Active Power,kW,16.62
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,busbar,,L1 Active Power,kW,11.49
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,busbar,,N Current (RMS),A,35.1
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,54.0
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,71.6
604754,White Horse Inn Kilgetty,2024-02-18T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,50.2
604754,White Horse Inn Kilgetty,2024-02-18T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
604754,White Horse Inn Kilgetty,2024-02-18T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
604754,White Horse Inn Kilgetty,2024-02-18T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
604754,White Horse Inn Kilgetty,2024-02-18T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
604754,White Horse Inn Kilgetty,2024-02-18T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
604754,White Horse Inn Kilgetty,2024-02-18T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
604754,White Horse Inn Kilgetty,2024-02-18T23:10:00.000+00:00,feeder,4,N Current (RMS),A,3.6
604754,White Horse Inn Kilgetty,2024-02-18T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
604754,White Horse Inn Kilgetty,2024-02-18T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
604754,White Horse Inn Kilgetty,2024-02-18T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
604754,White Horse Inn Kilgetty,2024-02-18T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,-0.03
