Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (Min),A,9.88
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (Max),A,10.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,10.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-19.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-17.63
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-16.13
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.90771
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.92663
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.92642
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,5.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,9.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,7.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (Min),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (Max),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (Min),A,21.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (Max),A,21.12
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,21.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (Min),A,36.88
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (Max),A,37.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,36.88
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (Min),A,28.75
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (Max),A,29.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,28.88
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-11.69
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,4.81
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-33.87
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.93652
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.93756
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.77157
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,1.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,1.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,1.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (Min),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (Max),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (Min),A,6.12
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (Max),A,6.25
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,6.12
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (Min),A,3.25
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (Max),A,3.75
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,3.5
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (Min),A,3.88
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (Max),A,3.88
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,3.88
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Min),V,250.12
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Max),V,250.17
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,250.14
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Min),V,250.83
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Max),V,250.89
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,250.84
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Min),V,249.81
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Max),V,249.88
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,249.83
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,23.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,28.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,23.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,busbar,,N Current (Min),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,busbar,,N Current (Max),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Min),A,97.75
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Max),A,98.25
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,98.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Min),A,118.12
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Max),A,118.62
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,118.38
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Min),A,97.5
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Max),A,97.62
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,97.5
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:50:00+00:00,ambient,,Temperature,C,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L3 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,10.69
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L2 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-1.44
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L1 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-8.75
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L3 Power Factor,Unitless,0.95151
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L2 Power Factor,Unitless,0.97818
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L1 Power Factor,Unitless,0.8960600000000001
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,1.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,1.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,N Current (Min),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,N Current (Max),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L3 Current (Min),A,3.88
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L3 Current (Max),A,3.88
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,3.88
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L2 Current (Min),A,2.75
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L2 Current (Max),A,2.88
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,2.75
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L1 Current (Min),A,1.62
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L1 Current (Max),A,1.62
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,1.62
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L3 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-5.56
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L2 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-9.5
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L1 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-7.56
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-3.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-3.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L3 Power Factor,Unitless,0.9787
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L2 Power Factor,Unitless,0.96616
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L1 Power Factor,Unitless,0.97919
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,14.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,16.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,21.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,N Current (Min),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,N Current (Max),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L3 Current (Min),A,59.12
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L3 Current (Max),A,59.12
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,59.12
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L2 Current (Min),A,64.75
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L2 Current (Max),A,64.88
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,64.75
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L1 Current (Min),A,84.38
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L1 Current (Max),A,84.5
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,84.5
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-13.06
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-21.75
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-15.13
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-2.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.94305
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.90109
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.92218
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,4.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,4.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,2.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (Min),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (Max),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,0.0
