Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
250128,Skinners Lane,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,9.97
250128,Skinners Lane,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,17.19
250128,Skinners Lane,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,16.4
250128,Skinners Lane,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,33.7
250128,Skinners Lane,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,42.5
250128,Skinners Lane,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,71.8
250128,Skinners Lane,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.38
250128,Skinners Lane,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.05
250128,Skinners Lane,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.37
250128,Skinners Lane,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.33
250128,Skinners Lane,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.88
250128,Skinners Lane,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.38
250128,Skinners Lane,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,19.6
250128,Skinners Lane,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.7
250128,Skinners Lane,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,37.8
250128,Skinners Lane,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,24.2
250128,Skinners Lane,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.33
250128,Skinners Lane,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.36
250128,Skinners Lane,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.2
250128,Skinners Lane,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.87
250128,Skinners Lane,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.31
250128,Skinners Lane,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.01
250128,Skinners Lane,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,24.6
250128,Skinners Lane,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.3
250128,Skinners Lane,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.9
250128,Skinners Lane,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,37.4
250128,Skinners Lane,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,20.1
250128,Skinners Lane,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
250128,Skinners Lane,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.32
250128,Skinners Lane,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
250128,Skinners Lane,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.26
250128,Skinners Lane,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.77
250128,Skinners Lane,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.24
250128,Skinners Lane,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.7
250128,Skinners Lane,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.41
250128,Skinners Lane,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.57
250128,Skinners Lane,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,6.2
250128,Skinners Lane,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,12.19
250128,Skinners Lane,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,14.4
250128,Skinners Lane,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,31.2
250128,Skinners Lane,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,27.4
250128,Skinners Lane,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,51.3
250128,Skinners Lane,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,60.7
250128,Skinners Lane,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.33
250128,Skinners Lane,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.19
250128,Skinners Lane,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.43
250128,Skinners Lane,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.95
250128,Skinners Lane,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,11.3
250128,Skinners Lane,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.98
250128,Skinners Lane,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,29.3
250128,Skinners Lane,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,28.9
250128,Skinners Lane,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,48.1
250128,Skinners Lane,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,15.0
250128,Skinners Lane,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.26
250128,Skinners Lane,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.44
250128,Skinners Lane,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.26
250128,Skinners Lane,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.93
250128,Skinners Lane,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.12
250128,Skinners Lane,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.91
250128,Skinners Lane,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,18.6
250128,Skinners Lane,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.4
250128,Skinners Lane,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.2
250128,Skinners Lane,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,29.1
250128,Skinners Lane,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,20.2
250128,Skinners Lane,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
250128,Skinners Lane,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.72
250128,Skinners Lane,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
250128,Skinners Lane,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.75
250128,Skinners Lane,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.79
250128,Skinners Lane,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.8
250128,Skinners Lane,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.59
250128,Skinners Lane,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.64
250128,Skinners Lane,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.69
250128,Skinners Lane,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,7.88
250128,Skinners Lane,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,14.42
250128,Skinners Lane,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,9.89
250128,Skinners Lane,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,41.5
250128,Skinners Lane,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,32.9
250128,Skinners Lane,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,60.8
250128,Skinners Lane,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,42.7
250128,Skinners Lane,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.31
250128,Skinners Lane,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.19
250128,Skinners Lane,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.29
250128,Skinners Lane,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.8
250128,Skinners Lane,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.42
250128,Skinners Lane,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.31
250128,Skinners Lane,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,28.3
250128,Skinners Lane,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,38.7
250128,Skinners Lane,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,27.3
250128,Skinners Lane,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.0
250128,Skinners Lane,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.33
250128,Skinners Lane,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.5
250128,Skinners Lane,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.52
250128,Skinners Lane,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.99
250128,Skinners Lane,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.16
250128,Skinners Lane,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.92
250128,Skinners Lane,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,7.7
250128,Skinners Lane,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.6
250128,Skinners Lane,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.3
250128,Skinners Lane,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.2
250128,Skinners Lane,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,20.3
250128,Skinners Lane,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.71
250128,Skinners Lane,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.39
250128,Skinners Lane,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
250128,Skinners Lane,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.66
250128,Skinners Lane,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.82
250128,Skinners Lane,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.93
250128,Skinners Lane,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.64
250128,Skinners Lane,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.68
250128,Skinners Lane,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.81
250128,Skinners Lane,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,9.79
250128,Skinners Lane,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,9.58
250128,Skinners Lane,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,3.23
250128,Skinners Lane,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,27.5
250128,Skinners Lane,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,42.8
250128,Skinners Lane,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,40.5
250128,Skinners Lane,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,17.6
250128,Skinners Lane,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.07
250128,Skinners Lane,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.36
250128,Skinners Lane,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.05
250128,Skinners Lane,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.87
250128,Skinners Lane,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.63
250128,Skinners Lane,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.48
250128,Skinners Lane,2023-05-30T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,31.3
250128,Skinners Lane,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,45.3
250128,Skinners Lane,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,28.3
250128,Skinners Lane,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.1
250128,Skinners Lane,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.31
250128,Skinners Lane,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.49
250128,Skinners Lane,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.57
250128,Skinners Lane,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.14
250128,Skinners Lane,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.18
250128,Skinners Lane,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.78
250128,Skinners Lane,2023-05-30T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,7.4
250128,Skinners Lane,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,5.3
250128,Skinners Lane,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.5
250128,Skinners Lane,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.4
250128,Skinners Lane,2023-05-30T23:10:00.000+00:00,transformer,,Temperature,C,20.4
250128,Skinners Lane,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.69
250128,Skinners Lane,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.62
250128,Skinners Lane,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
250128,Skinners Lane,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.11
250128,Skinners Lane,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.74
250128,Skinners Lane,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.38
250128,Skinners Lane,2023-05-30T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.38
250128,Skinners Lane,2023-05-30T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.85
250128,Skinners Lane,2023-05-30T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.62
250128,Skinners Lane,2023-05-30T23:10:00.000+00:00,busbar,,L3 Active Power,kW,12.01
250128,Skinners Lane,2023-05-30T23:10:00.000+00:00,busbar,,L2 Active Power,kW,9.8
250128,Skinners Lane,2023-05-30T23:10:00.000+00:00,busbar,,L1 Active Power,kW,3.26
250128,Skinners Lane,2023-05-30T23:10:00.000+00:00,busbar,,N Current (RMS),A,30.5
250128,Skinners Lane,2023-05-30T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,50.1
250128,Skinners Lane,2023-05-30T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,41.6
250128,Skinners Lane,2023-05-30T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,17.0
250128,Skinners Lane,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.15
250128,Skinners Lane,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.27
250128,Skinners Lane,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.95
250128,Skinners Lane,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,11.79
250128,Skinners Lane,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.19
250128,Skinners Lane,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.58
250128,Skinners Lane,2023-05-30T23:00:00.000+00:00,feeder,20.0,N Current (RMS),A,33.5
250128,Skinners Lane,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,48.9
250128,Skinners Lane,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,30.6
250128,Skinners Lane,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.4
250128,Skinners Lane,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.18
250128,Skinners Lane,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.46
250128,Skinners Lane,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.27
250128,Skinners Lane,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.29
250128,Skinners Lane,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.09
250128,Skinners Lane,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.06
250128,Skinners Lane,2023-05-30T23:00:00.000+00:00,feeder,10.0,N Current (RMS),A,7.1
250128,Skinners Lane,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,5.6
250128,Skinners Lane,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.2
250128,Skinners Lane,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.7
250128,Skinners Lane,2023-05-30T23:00:00.000+00:00,transformer,,Temperature,C,20.7
250128,Skinners Lane,2023-05-30T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.68
250128,Skinners Lane,2023-05-30T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.34
250128,Skinners Lane,2023-05-30T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
250128,Skinners Lane,2023-05-30T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.87
250128,Skinners Lane,2023-05-30T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.74
250128,Skinners Lane,2023-05-30T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.1
250128,Skinners Lane,2023-05-30T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.02
250128,Skinners Lane,2023-05-30T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.73
250128,Skinners Lane,2023-05-30T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.21
250128,Skinners Lane,2023-05-30T23:00:00.000+00:00,busbar,,L3 Active Power,kW,13.08
250128,Skinners Lane,2023-05-30T23:00:00.000+00:00,busbar,,L2 Active Power,kW,10.28
250128,Skinners Lane,2023-05-30T23:00:00.000+00:00,busbar,,L1 Active Power,kW,3.64
250128,Skinners Lane,2023-05-30T23:00:00.000+00:00,busbar,,N Current (RMS),A,33.6
250128,Skinners Lane,2023-05-30T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,54.4
250128,Skinners Lane,2023-05-30T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,43.6
250128,Skinners Lane,2023-05-30T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,17.7
250128,Skinners Lane,2023-05-30T22:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
250128,Skinners Lane,2023-05-30T22:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.05
250128,Skinners Lane,2023-05-30T22:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.66
250128,Skinners Lane,2023-05-30T22:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.57
250128,Skinners Lane,2023-05-30T22:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.44
250128,Skinners Lane,2023-05-30T22:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.71
250128,Skinners Lane,2023-05-30T22:50:00.000+00:00,feeder,20.0,N Current (RMS),A,18.9
250128,Skinners Lane,2023-05-30T22:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.3
250128,Skinners Lane,2023-05-30T22:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,36.2
250128,Skinners Lane,2023-05-30T22:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.0
250128,Skinners Lane,2023-05-30T22:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.17
250128,Skinners Lane,2023-05-30T22:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.36
250128,Skinners Lane,2023-05-30T22:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.25
250128,Skinners Lane,2023-05-30T22:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.34
250128,Skinners Lane,2023-05-30T22:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.78
250128,Skinners Lane,2023-05-30T22:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.19
250128,Skinners Lane,2023-05-30T22:50:00.000+00:00,feeder,10.0,N Current (RMS),A,4.0
250128,Skinners Lane,2023-05-30T22:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,5.9
250128,Skinners Lane,2023-05-30T22:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.3
250128,Skinners Lane,2023-05-30T22:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.4
250128,Skinners Lane,2023-05-30T22:50:00.000+00:00,transformer,,Temperature,C,20.7
250128,Skinners Lane,2023-05-30T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
250128,Skinners Lane,2023-05-30T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.54
250128,Skinners Lane,2023-05-30T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.87
250128,Skinners Lane,2023-05-30T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.66
250128,Skinners Lane,2023-05-30T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.78
250128,Skinners Lane,2023-05-30T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.07
250128,Skinners Lane,2023-05-30T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.16
250128,Skinners Lane,2023-05-30T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.41
250128,Skinners Lane,2023-05-30T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.91
250128,Skinners Lane,2023-05-30T22:50:00.000+00:00,busbar,,L3 Active Power,kW,6.91
250128,Skinners Lane,2023-05-30T22:50:00.000+00:00,busbar,,L2 Active Power,kW,9.22
250128,Skinners Lane,2023-05-30T22:50:00.000+00:00,busbar,,L1 Active Power,kW,4.9
250128,Skinners Lane,2023-05-30T22:50:00.000+00:00,busbar,,N Current (RMS),A,19.3
250128,Skinners Lane,2023-05-30T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,29.0
250128,Skinners Lane,2023-05-30T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,39.8
250128,Skinners Lane,2023-05-30T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,22.7
250128,Skinners Lane,2023-05-30T22:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.04
250128,Skinners Lane,2023-05-30T22:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.02
