Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA
2019-03-31 18:00:00,3.58,0.0,3.58,3.58,0.0,3.58,3.47,0.0,3.47,3.47,0.0,3.47
2019-03-31 18:30:00,3.69,0.0,3.69,3.69,0.0,3.69,3.58,0.0,3.58,3.58,0.0,3.58
2019-03-31 19:00:00,3.69,0.0,3.69,3.69,0.0,3.69,3.58,0.0,3.58,3.58,0.0,3.58
2019-03-31 19:30:00,3.69,0.0,3.69,3.69,0.0,3.69,3.58,0.0,3.58,3.58,0.0,3.58
2019-03-31 20:00:00,3.86,0.0,3.86,3.86,0.0,3.86,3.74,0.0,3.74,3.74,0.0,3.74
2019-03-31 20:30:00,3.94,-0.45,3.9656147064000002,3.94,-0.45,3.9656147064000002,3.87,0.35000000000000003,3.885794642,3.87,0.35000000000000003,3.885794642
2019-03-31 21:00:00,3.74,-0.47000000000000003,3.7694164005,3.74,-0.47000000000000003,3.7694164005,3.77,0.35000000000000003,3.7862118271,3.77,0.35000000000000003,3.7862118271
2019-03-31 21:30:00,3.59,-0.5,3.6246517074,3.59,-0.5,3.6246517074,3.62,0.35000000000000003,3.6368805314,3.62,0.35000000000000003,3.6368805314
2019-03-31 22:00:00,3.35,-0.5,3.3871079109,3.35,-0.5,3.3871079109,3.38,0.35000000000000003,3.3980729833,3.38,0.35000000000000003,3.3980729833
2019-03-31 22:30:00,3.13,-0.54,3.1762399154,3.13,-0.54,3.1762399154,3.16,0.31,3.1751692868,3.16,0.31,3.1751692868
2019-03-31 23:00:00,2.85,-0.5700000000000001,2.9064411227,2.85,-0.5700000000000001,2.9064411227,2.89,0.29,2.9045137287,2.89,0.29,2.9045137287
2019-03-31 23:30:00,2.54,-0.5700000000000001,2.603171143,2.54,-0.5700000000000001,2.603171143,2.58,0.27,2.5940894356,2.58,0.27,2.5940894356
2019-04-01 00:00:00,2.29,-0.62,2.3724459952,2.29,-0.62,2.3724459952,2.33,0.25,2.3433736364,2.33,0.25,2.3433736364
2019-04-01 00:30:00,2.14,-0.62,2.2280035907,2.14,-0.62,2.2280035907,2.19,0.25,2.2042232192,2.19,0.25,2.2042232192
2019-04-01 01:00:00,2.07,-0.62,2.1608563117,2.07,-0.62,2.1608563117,2.13,0.25,2.1446211787,2.13,0.25,2.1446211787
2019-04-01 01:30:00,2.24,-0.62,2.3242202994,2.24,-0.62,2.3242202994,2.29,0.28,2.307054399,2.29,0.28,2.307054399
2019-04-01 02:00:00,2.31,-0.62,2.3917566766,2.31,-0.62,2.3917566766,2.36,0.24,2.3721720005,2.36,0.24,2.3721720005
2019-04-01 02:30:00,2.36,-0.62,2.4400819658,2.36,-0.62,2.4400819658,2.41,0.24,2.4219207254,2.41,0.24,2.4219207254
2019-04-01 03:00:00,2.34,-0.62,2.4207436874,2.34,-0.62,2.4207436874,2.38,0.24,2.3920702331,2.38,0.24,2.3920702331
2019-04-01 03:30:00,2.34,-0.62,2.4207436874,2.34,-0.62,2.4207436874,2.38,0.24,2.3920702331,2.38,0.24,2.3920702331
2019-04-01 04:00:00,2.34,-0.62,2.4207436874,2.34,-0.62,2.4207436874,2.38,0.24,2.3920702331,2.38,0.24,2.3920702331
2019-04-01 04:30:00,2.32,-0.62,2.4014162488,2.32,-0.62,2.4014162488,2.38,0.24,2.3920702331,2.38,0.24,2.3920702331
2019-04-01 05:00:00,2.27,-0.62,2.3531468292,2.27,-0.62,2.3531468292,2.32,0.24,2.3323807579,2.32,0.24,2.3323807579
2019-04-01 05:30:00,2.32,-0.62,2.4014162488,2.32,-0.62,2.4014162488,2.37,0.24,2.3821209037,2.37,0.24,2.3821209037
2019-04-01 06:00:00,2.42,-0.62,2.4981593224,2.42,-0.62,2.4981593224,2.47,0.24,2.4816325272,2.47,0.24,2.4816325272
2019-04-01 06:30:00,2.74,-0.56,2.7966408422,2.74,-0.56,2.7966408422,2.7800000000000002,0.28,2.7940651388,2.7800000000000002,0.28,2.7940651388
2019-04-01 07:00:00,3.0,-0.56,3.0518191296,3.0,-0.56,3.0518191296,3.03,0.28,3.0429097916,3.03,0.28,3.0429097916
2019-04-01 07:30:00,3.43,-0.51,3.4677081769,3.43,-0.51,3.4677081769,3.45,0.30000000000000004,3.4630189142,3.45,0.30000000000000004,3.4630189142
2019-04-01 08:00:00,3.7199999999999998,-0.44,3.7459311259,3.7199999999999998,-0.44,3.7459311259,3.74,0.38,3.7592552454,3.74,0.38,3.7592552454
2019-04-01 08:30:00,3.93,-0.38,3.9483287604,3.93,-0.38,3.9483287604,3.95,0.44,3.9744307769000002,3.95,0.44,3.9744307769000002
2019-04-01 09:00:00,3.93,-0.34,3.9446799617,3.93,-0.34,3.9446799617,3.95,0.44,3.9744307769000002,3.95,0.44,3.9744307769000002
2019-04-01 09:30:00,3.9699999999999998,-0.34,3.9845325949,3.9699999999999998,-0.34,3.9845325949,4.0,0.44,4.0241272346,4.0,0.44,4.0241272346
2019-04-01 10:00:00,3.9699999999999998,-0.34,3.9845325949,3.9699999999999998,-0.34,3.9845325949,4.0,0.47000000000000003,4.027517846,4.0,0.47000000000000003,4.027517846
2019-04-01 10:30:00,3.93,0.71,3.9936199118,3.93,0.71,3.9936199118,3.95,0.58,3.9923551946,3.95,0.58,3.9923551946
2019-04-01 11:00:00,4.02,-0.31,4.0319350193,4.02,-0.31,4.0319350193,4.04,0.48,4.0684149248,4.04,0.48,4.0684149248
2019-04-01 11:30:00,3.99,-0.33,4.0036233589,3.99,-0.33,4.0036233589,4.02,0.46,4.0462328158,4.02,0.46,4.0462328158
2019-04-01 12:00:00,3.87,0.79,3.949810122,3.87,0.79,3.949810122,3.9,0.46,3.9270345046,3.9,0.46,3.9270345046
2019-04-01 12:30:00,3.7800000000000002,-0.33,3.7943774193,3.7800000000000002,-0.33,3.7943774193,3.81,0.46,3.8376685631000003,3.81,0.46,3.8376685631000003
2019-04-01 13:00:00,3.61,-0.37,3.6289116826,3.61,-0.37,3.6289116826,3.64,0.43,3.6653103552,3.64,0.43,3.6653103552
2019-04-01 13:30:00,3.44,-0.37,3.4598410368,3.44,-0.37,3.4598410368,3.47,0.43,3.496541148,3.47,0.43,3.496541148
2019-04-01 14:00:00,3.25,-0.39,3.2733163611,3.25,-0.39,3.2733163611,3.29,0.42,3.3167001673,3.29,0.42,3.3167001673
2019-04-01 14:30:00,3.32,-0.39,3.342828144,3.32,-0.39,3.342828144,3.35,0.42,3.3762257034,3.35,0.42,3.3762257034
2019-04-01 15:00:00,3.21,-0.39,3.2336047996,3.21,-0.39,3.2336047996,3.24,0.42,3.2671088136,3.24,0.42,3.2671088136
2019-04-01 15:30:00,3.09,-0.41000000000000003,3.1170819688,3.09,-0.41000000000000003,3.1170819688,3.13,0.42,3.1580531978,3.13,0.42,3.1580531978
2019-04-01 16:00:00,3.21,-0.39,3.2336047996,3.21,-0.39,3.2336047996,3.25,0.42,3.2770260908,3.25,0.42,3.2770260908
2019-04-01 16:30:00,3.49,-0.39,3.5117232237,3.49,-0.39,3.5117232237,3.52,0.43,3.5461669447,3.52,0.43,3.5461669447
2019-04-01 17:00:00,3.7800000000000002,-0.35000000000000003,3.7961691216,3.7800000000000002,-0.35000000000000003,3.7961691216,3.8,0.43,3.8242515608,3.8,0.43,3.8242515608
2019-04-01 17:30:00,3.88,-0.38,3.8985638381000003,3.88,-0.38,3.8985638381000003,3.9,0.43,3.9236335201,3.9,0.43,3.9236335201
2019-04-01 18:00:00,3.96,-0.38,3.9781905435000002,3.96,-0.38,3.9781905435000002,3.98,0.41000000000000003,4.0010623589,3.98,0.41000000000000003,4.0010623589
2019-04-01 18:30:00,3.94,-0.38,3.9582824558,3.94,-0.38,3.9582824558,3.98,0.41000000000000003,4.0010623589,3.98,0.41000000000000003,4.0010623589
2019-04-01 19:00:00,3.91,-0.42,3.9324928481,3.91,-0.42,3.9324928481,3.94,0.39,3.9592549804,3.94,0.39,3.9592549804
2019-04-01 19:30:00,3.91,-0.44,3.9346791483,3.91,-0.44,3.9346791483,3.94,0.37,3.9573349618,3.94,0.37,3.9573349618
2019-04-01 20:00:00,3.95,-0.44,3.9744307769000002,3.95,-0.44,3.9744307769000002,3.9699999999999998,0.37,3.9872045345,3.9699999999999998,0.37,3.9872045345
2019-04-01 20:30:00,3.99,-0.42,4.0120443667,3.99,-0.42,4.0120443667,4.01,0.39,4.0289204509,4.01,0.39,4.0289204509
2019-04-01 21:00:00,3.83,-0.46,3.8575251133,3.83,-0.46,3.8575251133,3.84,0.34,3.8550226977,3.84,0.34,3.8550226977
2019-04-01 21:30:00,3.66,-0.54,3.6996216023,3.66,-0.54,3.6996216023,3.7,0.39,3.7204972786,3.7,0.39,3.7204972786
2019-04-01 22:00:00,3.43,-0.56,3.4754136444,3.43,-0.56,3.4754136444,3.47,0.39,3.4918476485,3.47,0.39,3.4918476485
2019-04-01 22:30:00,3.13,-0.58,3.1832844673,3.13,-0.58,3.1832844673,3.18,0.39,3.203825838,3.18,0.39,3.203825838
2019-04-01 23:00:00,2.8,-0.58,2.8594405047,2.8,-0.58,2.8594405047,2.84,0.31,2.8568689153999998,2.84,0.31,2.8568689153999998
2019-04-01 23:30:00,2.47,-0.58,2.5371834778,2.47,-0.58,2.5371834778,2.52,0.28,2.5355078387,2.52,0.28,2.5355078387
2019-04-02 00:00:00,2.23,-0.61,2.3119256043,2.23,-0.61,2.3119256043,2.29,0.26,2.3047125634,2.29,0.26,2.3047125634
2019-04-02 00:30:00,2.12,-0.61,2.2060145058,2.12,-0.61,2.2060145058,2.17,0.26,2.185520533,2.17,0.26,2.185520533
2019-04-02 01:00:00,2.05,-0.61,2.1388314567,2.05,-0.61,2.1388314567,2.11,0.26,2.1259586073,2.11,0.26,2.1259586073
2019-04-02 01:30:00,2.18,-0.61,2.2637358503,2.18,-0.61,2.2637358503,2.23,0.26,2.2451057882,2.23,0.26,2.2451057882
2019-04-02 02:00:00,2.26,-0.61,2.3408759044,2.26,-0.61,2.3408759044,2.31,0.23,2.321421978,2.31,0.23,2.321421978
2019-04-02 02:30:00,2.3,-0.61,2.3795167577000003,2.3,-0.61,2.3795167577000003,2.35,0.23,2.3612284938,2.35,0.23,2.3612284938
2019-04-02 03:00:00,2.2800000000000002,-0.61,2.3601906703,2.2800000000000002,-0.61,2.3601906703,2.33,0.23,2.3413244115,2.33,0.23,2.3413244115
2019-04-02 03:30:00,2.2800000000000002,-0.61,2.3601906703,2.2800000000000002,-0.61,2.3601906703,2.33,0.23,2.3413244115,2.33,0.23,2.3413244115
2019-04-02 04:00:00,2.2800000000000002,-0.61,2.3601906703,2.2800000000000002,-0.61,2.3601906703,2.33,0.23,2.3413244115,2.33,0.23,2.3413244115
2019-04-02 04:30:00,2.24,-0.61,2.3215727428,2.24,-0.61,2.3215727428,2.29,0.23,2.3015212361,2.29,0.23,2.3015212361
2019-04-02 05:00:00,2.24,-0.61,2.3215727428,2.24,-0.61,2.3215727428,2.29,0.25,2.3036058691,2.29,0.25,2.3036058691
2019-04-02 05:30:00,2.2800000000000002,-0.61,2.3601906703,2.2800000000000002,-0.61,2.3601906703,2.33,0.25,2.3433736364,2.33,0.25,2.3433736364
2019-04-02 06:00:00,2.37,-0.61,2.4472433471,2.37,-0.61,2.4472433471,2.42,0.25,2.432878953,2.42,0.25,2.432878953
2019-04-02 06:30:00,2.69,-0.53,2.7417147919,2.69,-0.53,2.7417147919,2.73,0.31,2.7475443581,2.73,0.31,2.7475443581
2019-04-02 07:00:00,3.04,-0.51,3.0824827656,3.04,-0.51,3.0824827656,3.07,0.31,3.0856117708,3.07,0.31,3.0856117708
2019-04-02 07:30:00,3.46,-0.51,3.4973847372,3.46,-0.51,3.4973847372,3.5,0.39,3.5216615397,3.5,0.39,3.5216615397
2019-04-02 08:00:00,3.84,-0.49,3.8711367839,3.84,-0.49,3.8711367839,3.87,0.46,3.897242615,3.87,0.46,3.897242615
2019-04-02 08:30:00,4.02,-0.37,4.036991454,4.02,-0.37,4.036991454,4.04,0.43,4.0628192182,4.04,0.43,4.0628192182
2019-04-02 09:00:00,4.06,-0.37,4.0768247448,4.06,-0.37,4.0768247448,4.08,0.43,4.1025967387,4.08,0.43,4.1025967387
2019-04-02 09:30:00,4.14,-0.33,4.1531313488,4.14,-0.33,4.1531313488,4.16,0.45,4.1842681558,4.16,0.45,4.1842681558
2019-04-02 10:00:00,4.16,-0.33,4.1730684154,4.16,-0.33,4.1730684154,4.18,0.45,4.2041527089,4.18,0.45,4.2041527089
2019-04-02 10:30:00,4.13,-0.33,4.1431630429,4.13,-0.33,4.1431630429,4.15,0.48,4.1776668129,4.15,0.48,4.1776668129
2019-04-02 11:00:00,4.1,-0.33,4.1132590485,4.1,-0.33,4.1132590485,4.11,0.46,4.1356619785,4.11,0.46,4.1356619785
2019-04-02 11:30:00,4.18,-0.32,4.1922309097,4.18,-0.32,4.1922309097,4.2,0.46,4.225115383,4.2,0.46,4.225115383
2019-04-02 12:00:00,4.11,-0.36,4.1257362979,4.11,-0.36,4.1257362979,4.13,0.48,4.1577998990000005,4.13,0.48,4.1577998990000005
2019-04-02 12:30:00,4.22,-0.36,4.2353276142,4.22,-0.36,4.2353276142,4.25,0.55,4.2854404674,4.25,0.55,4.2854404674
2019-04-02 13:00:00,4.09,-0.4,4.1095133532,4.09,-0.4,4.1095133532,4.13,0.51,4.1613699667,4.13,0.51,4.1613699667
2019-04-02 13:30:00,3.96,-0.38,3.9781905435000002,3.96,-0.38,3.9781905435000002,3.99,0.49,4.0199751243,3.99,0.49,4.0199751243
2019-04-02 14:00:00,3.85,-0.39,3.869702831,3.85,-0.39,3.869702831,3.89,0.52,3.9246018906,3.89,0.52,3.9246018906
2019-04-02 14:30:00,3.64,-0.39,3.6608332385,3.64,-0.39,3.6608332385,3.69,0.52,3.7264594455999998,3.69,0.52,3.7264594455999998
2019-04-02 15:00:00,3.51,-0.39,3.5316002039,3.51,-0.39,3.5316002039,3.54,0.42,3.5648281866,3.54,0.42,3.5648281866
2019-04-02 15:30:00,3.36,-0.39,3.3825582035,3.36,-0.39,3.3825582035,3.39,0.43,3.4171625656,3.39,0.43,3.4171625656
2019-04-02 16:00:00,3.4,-0.39,3.4222945519,3.4,-0.39,3.4222945519,3.43,0.41000000000000003,3.4544174617,3.43,0.41000000000000003,3.4544174617
2019-04-02 16:30:00,3.54,-0.37,3.5592836358,3.54,-0.37,3.5592836358,3.58,0.44,3.6069377594,3.58,0.44,3.6069377594
2019-04-02 17:00:00,3.73,-0.37,3.7483062842,3.73,-0.37,3.7483062842,3.76,0.44,3.7856571424,3.76,0.44,3.7856571424
2019-04-02 17:30:00,4.02,-0.39,4.0388736054,4.02,-0.39,4.0388736054,4.04,0.39,4.0587806051,4.04,0.39,4.0587806051
2019-04-02 18:00:00,4.21,-0.39,4.2280255439,4.21,-0.39,4.2280255439,4.22,0.39,4.2379830108,4.22,0.39,4.2379830108
2019-04-02 18:30:00,4.11,-0.39,4.1284621834,4.11,-0.39,4.1284621834,4.13,0.39,4.1483731751,4.13,0.39,4.1483731751
2019-04-02 19:00:00,4.02,-0.45,4.0451081568,4.02,-0.45,4.0451081568,4.04,0.34,4.0542816873,4.04,0.34,4.0542816873
2019-04-02 19:30:00,4.07,-0.45,4.0948015825,4.07,-0.45,4.0948015825,4.09,0.38,4.1076148797,4.09,0.38,4.1076148797
2019-04-02 20:00:00,4.11,-0.5,4.1403019214,4.11,-0.5,4.1403019214,4.14,0.41000000000000003,4.1602523962,4.14,0.41000000000000003,4.1602523962
2019-04-02 20:30:00,4.22,-0.44,4.2428763828000005,4.22,-0.44,4.2428763828000005,4.25,0.49,4.2781538074,4.25,0.49,4.2781538074
2019-04-02 21:00:00,4.03,-0.44,4.0539486923,4.03,-0.44,4.0539486923,4.05,0.38,4.0677880967,4.05,0.38,4.0677880967
2019-04-02 21:30:00,3.81,-0.46,3.8376685631000003,3.81,-0.46,3.8376685631000003,3.84,0.36,3.8568380832,3.84,0.36,3.8568380832
2019-04-02 22:00:00,3.5300000000000002,-0.53,3.5695657999,3.5300000000000002,-0.53,3.5695657999,3.56,0.30000000000000004,3.5726180876,3.56,0.30000000000000004,3.5726180876
2019-04-02 22:30:00,3.22,-0.55,3.2666343535999998,3.22,-0.55,3.2666343535999998,3.25,0.28,3.2620392395,3.25,0.28,3.2620392395
2019-04-02 23:00:00,2.92,-0.5700000000000001,2.9751134432,2.92,-0.5700000000000001,2.9751134432,2.96,0.28,2.9732137495,2.96,0.28,2.9732137495
2019-04-02 23:30:00,2.61,-0.61,2.6803357999,2.61,-0.61,2.6803357999,2.65,0.28,2.6647513955,2.65,0.28,2.6647513955
2019-04-03 00:00:00,2.36,-0.61,2.4375602557000002,2.36,-0.61,2.4375602557000002,2.41,0.28,2.4262110378,2.41,0.28,2.4262110378
2019-04-03 00:30:00,2.23,-0.63,2.3172828917,2.23,-0.63,2.3172828917,2.2800000000000002,0.23,2.2915715132,2.2800000000000002,0.23,2.2915715132
2019-04-03 01:00:00,2.14,-0.65,2.2365375025,2.14,-0.65,2.2365375025,2.19,0.23,2.2020445045,2.19,0.23,2.2020445045
2019-04-03 01:30:00,2.24,-0.65,2.3324021952000002,2.24,-0.65,2.3324021952000002,2.29,0.23,2.3015212361,2.29,0.23,2.3015212361
2019-04-03 02:00:00,2.33,-0.62,2.4110785968,2.33,-0.62,2.4110785968,2.37,0.23,2.3811341835,2.37,0.23,2.3811341835
2019-04-03 02:30:00,2.37,-0.64,2.454893073,2.37,-0.64,2.454893073,2.42,0.23,2.4309051812,2.42,0.23,2.4309051812
2019-04-03 03:00:00,2.35,-0.64,2.4355902775000002,2.35,-0.64,2.4355902775000002,2.4,0.23,2.410995645,2.4,0.23,2.410995645
2019-04-03 03:30:00,2.37,-0.64,2.454893073,2.37,-0.64,2.454893073,2.42,0.23,2.4309051812,2.42,0.23,2.4309051812
2019-04-03 04:00:00,2.37,-0.64,2.454893073,2.37,-0.64,2.454893073,2.42,0.23,2.4309051812,2.42,0.23,2.4309051812
2019-04-03 04:30:00,2.37,-0.61,2.4472433471,2.37,-0.61,2.4472433471,2.42,0.23,2.4309051812,2.42,0.23,2.4309051812
2019-04-03 05:00:00,2.32,-0.61,2.398853893,2.32,-0.61,2.398853893,2.36,0.23,2.3711811403,2.36,0.23,2.3711811403
2019-04-03 05:30:00,2.37,-0.61,2.4472433471,2.37,-0.61,2.4472433471,2.42,0.23,2.4309051812,2.42,0.23,2.4309051812
2019-04-03 06:00:00,2.5300000000000002,-0.61,2.6024987992,2.5300000000000002,-0.61,2.6024987992,2.5700000000000003,0.23,2.5802713036,2.5700000000000003,0.23,2.5802713036
2019-04-03 06:30:00,2.85,-0.55,2.9025850547000003,2.85,-0.55,2.9025850547000003,2.89,0.30000000000000004,2.9055292117000002,2.89,0.30000000000000004,2.9055292117000002
2019-04-03 07:00:00,3.16,-0.55,3.2075068199,3.16,-0.55,3.2075068199,3.19,0.28,3.2022648235,3.19,0.28,3.2022648235
2019-04-03 07:30:00,3.62,-0.49,3.6530124555,3.62,-0.49,3.6530124555,3.64,0.33,3.6549281799,3.64,0.33,3.6549281799
2019-04-03 08:00:00,3.95,-0.43,3.9733361298,3.95,-0.43,3.9733361298,3.9699999999999998,0.38,3.9881449322,3.9699999999999998,0.38,3.9881449322
2019-04-03 08:30:00,4.14,-0.38,4.1574030355,4.14,-0.38,4.1574030355,4.16,0.41000000000000003,4.1801554995,4.16,0.41000000000000003,4.1801554995
2019-04-03 09:00:00,4.07,-0.38,4.0877010654,4.07,-0.38,4.0877010654,4.09,0.41000000000000003,4.1104987532,4.09,0.41000000000000003,4.1104987532
2019-04-03 09:30:00,4.07,-0.34,4.0841767836,4.07,-0.34,4.0841767836,4.09,0.47000000000000003,4.1169163217,4.09,0.47000000000000003,4.1169163217
2019-04-03 10:00:00,4.07,-0.12,4.0717686575,4.07,-0.12,4.0717686575,4.09,0.56,4.1281593961,4.09,0.56,4.1281593961
2019-04-03 10:30:00,3.88,-0.34,3.8948684188,3.88,-0.34,3.8948684188,3.91,0.49,3.9405837131,3.91,0.49,3.9405837131
2019-04-03 11:00:00,3.86,0.43,3.883876929,3.86,0.43,3.883876929,3.91,0.56,3.9498987329,3.91,0.56,3.9498987329
2019-04-03 11:30:00,3.94,-0.31,3.9521766155,3.94,-0.31,3.9521766155,3.9699999999999998,0.49,4.000124998,3.9699999999999998,0.49,4.000124998
2019-04-03 12:00:00,4.03,-0.31,4.0419054912,4.03,-0.31,4.0419054912,4.05,0.47000000000000003,4.0771803983,4.05,0.47000000000000003,4.0771803983
2019-04-03 12:30:00,4.01,0.09,4.0110098479,4.01,0.09,4.0110098479,4.03,0.42,4.0518267485,4.03,0.42,4.0518267485
2019-04-03 13:00:00,4.05,-0.4,4.069705149,4.05,-0.4,4.069705149,4.06,0.38,4.0777444746,4.06,0.38,4.0777444746
2019-04-03 13:30:00,4.05,-0.37,4.0668661153,4.05,-0.37,4.0668661153,4.06,0.43,4.082707435,4.06,0.43,4.082707435
2019-04-03 14:00:00,3.93,-0.37,3.9473788772000002,3.93,-0.37,3.9473788772000002,3.95,0.43,3.9733361298,3.95,0.43,3.9733361298
2019-04-03 14:30:00,3.96,-0.39,3.9791582024,3.96,-0.39,3.9791582024,3.98,0.4,4.0000499997,3.98,0.4,4.0000499997
2019-04-03 15:00:00,3.96,-0.39,3.9791582024,3.96,-0.39,3.9791582024,3.98,0.4,4.0000499997,3.98,0.4,4.0000499997
2019-04-03 15:30:00,3.92,-0.39,3.9393527387000002,3.92,-0.39,3.9393527387000002,3.94,0.4,3.9602525172,3.94,0.4,3.9602525172
2019-04-03 16:00:00,3.84,-0.39,3.8597538782000003,3.84,-0.39,3.8597538782000003,3.86,0.4,3.8806700452,3.86,0.4,3.8806700452
2019-04-03 16:30:00,3.93,-0.39,3.9493037361,3.93,-0.39,3.9493037361,3.95,0.42,3.9722663556,3.95,0.42,3.9722663556
2019-04-03 17:00:00,4.05,-0.37,4.0668661153,4.05,-0.37,4.0668661153,4.07,0.42,4.0916133737,4.07,0.42,4.0916133737
2019-04-03 17:30:00,4.15,-0.39,4.168285019,4.15,-0.39,4.168285019,4.17,0.4,4.1891407233,4.17,0.4,4.1891407233
2019-04-03 18:00:00,4.27,-0.39,4.2877733149,4.27,-0.39,4.2877733149,4.28,0.4,4.2986509512,4.28,0.4,4.2986509512
