Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,20.2
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,38.7
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,47.7
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,20.0
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.98
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-3.06
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.34
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,10.06
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,22.42
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,17.23
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,66.9
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,45.8
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,95.8
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,73.1
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.89
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.72
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.7
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.14
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.47
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.08
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,23.0
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.7
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,36.5
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.6
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,30.1
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.13
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.51
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.79
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.8
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.27
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.9
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,22.82
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,43.13
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,28.45
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,101.5
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,99.0
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,184.5
552952,Blanche St Merthyr,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,122.9
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,2.74
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.59
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.78
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,10.02
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,12.15
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.7
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,21.7
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,44.4
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,51.5
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,20.5
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-3.12
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-3.41
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.18
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.98
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,22.03
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,17.44
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,75.7
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,37.3
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,94.4
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,74.1
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.72
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.89
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.42
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.34
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.75
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.15
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,19.7
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.2
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,29.9
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.6
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,30.2
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.13
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.65
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.77
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.12
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.45
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.93
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,22.21
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,41.95
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,28.86
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,102.7
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,95.9
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,179.7
552952,Blanche St Merthyr,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,124.3
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,2.62
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.03
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.93
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,9.22
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,11.97
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.88
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,21.6
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,41.0
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,50.9
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,21.4
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-3.03
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-3.34
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.14
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.16
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,22.33
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,16.01
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,75.0
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,38.2
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,96.0
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,68.6
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.72
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.71
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.24
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.55
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.47
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.28
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,18.8
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.0
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,28.6
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,24.1
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,30.3
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.39
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.85
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.07
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.08
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.71
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.92
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,21.77
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,41.76
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,27.73
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,103.0
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,94.4
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,179.1
552952,Blanche St Merthyr,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,120.4
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.61
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.83
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.06
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,8.95
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,18.73
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.07
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,feeder,40.0,N Current (RMS),A,39.1
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,39.6
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,80.4
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,22.2
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.98
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-3.2
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.04
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.54
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,22.48
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,17.46
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,73.6
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,39.3
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,96.0
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,73.6
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.85
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.84
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.93
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.26
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.49
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.94
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,20.8
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.0
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,28.6
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.2
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,transformer,,Temperature,C,30.5
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.65
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.94
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.28
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.92
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.84
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.82
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,busbar,,L3 Active Power,kW,21.86
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,busbar,,L2 Active Power,kW,48.61
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,busbar,,L1 Active Power,kW,30.24
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,busbar,,N Current (RMS),A,118.4
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,94.9
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,206.3
552952,Blanche St Merthyr,2023-06-05T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,129.4
552952,Blanche St Merthyr,2023-06-05T23:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.99
552952,Blanche St Merthyr,2023-06-05T23:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.14
552952,Blanche St Merthyr,2023-06-05T23:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.21
552952,Blanche St Merthyr,2023-06-05T23:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,8.21
552952,Blanche St Merthyr,2023-06-05T23:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,21.82
552952,Blanche St Merthyr,2023-06-05T23:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.66
552952,Blanche St Merthyr,2023-06-05T23:00:00.000+00:00,feeder,40.0,N Current (RMS),A,46.0
552952,Blanche St Merthyr,2023-06-05T23:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,35.6
552952,Blanche St Merthyr,2023-06-05T23:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,90.6
552952,Blanche St Merthyr,2023-06-05T23:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,25.0
552952,Blanche St Merthyr,2023-06-05T23:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.91
