site,time,unit,value
Goldenhill Bank 11Kv,10/16/2023 02:10:00,MW,0.15172515999999991
Goldenhill Bank 11Kv,10/16/2023 02:15:00,MW,0.11813492999999997
Goldenhill Bank 11Kv,10/16/2023 02:20:00,MW,0.1002962999999999
Goldenhill Bank 11Kv,10/16/2023 02:25:00,MW,0.10970369999999996
Goldenhill Bank 11Kv,10/16/2023 02:30:00,MW,0.09997659999999997
Goldenhill Bank 11Kv,10/16/2023 02:35:00,MW,0.08019009999999993
Goldenhill Bank 11Kv,10/16/2023 02:40:00,MW,0.11252030000000002
Goldenhill Bank 11Kv,10/16/2023 02:45:00,MW,0.17102726000000001
Goldenhill Bank 11Kv,10/16/2023 02:50:00,MW,0.17482544999999994
Goldenhill Bank 11Kv,10/16/2023 02:55:00,MW,0.14861860999999987
Goldenhill Bank 11Kv,10/16/2023 03:00:00,MW,0.03554293999999991
Goldenhill Bank 11Kv,10/16/2023 03:05:00,MW,0.0633533799999999
Goldenhill Bank 11Kv,10/16/2023 03:10:00,MW,0.06667406999999992
Goldenhill Bank 11Kv,10/16/2023 03:15:00,MW,0.10669490999999998
Goldenhill Bank 11Kv,10/16/2023 03:20:00,MW,0.06053995000000001
Goldenhill Bank 11Kv,10/16/2023 03:25:00,MW,0.18027178
Goldenhill Bank 11Kv,10/16/2023 03:30:00,MW,0.08028276999999995
Goldenhill Bank 11Kv,10/16/2023 03:35:00,MW,0.07838087999999999
Goldenhill Bank 11Kv,10/16/2023 03:40:00,MW,0.05707998999999997
Goldenhill Bank 11Kv,10/16/2023 03:45:00,MW,0.0237797500000001
Goldenhill Bank 11Kv,10/16/2023 03:50:00,MW,0.035030125000000134
Goldenhill Bank 11Kv,10/16/2023 03:55:00,MW,0.12235028000000003
Goldenhill Bank 11Kv,10/16/2023 04:00:00,MW,0.0826800900000001
Goldenhill Bank 11Kv,10/16/2023 04:05:00,MW,0.09713981000000005
Goldenhill Bank 11Kv,10/16/2023 04:10:00,MW,0.07504098999999997
Goldenhill Bank 11Kv,10/16/2023 04:15:00,MW,0.11241504200000008
Goldenhill Bank 11Kv,10/16/2023 04:20:00,MW,0.09783350200000007
Goldenhill Bank 11Kv,10/16/2023 04:25:00,MW,0.10875153000000015
Goldenhill Bank 11Kv,10/16/2023 04:30:00,MW,0.15792363600000003
Goldenhill Bank 11Kv,10/16/2023 04:35:00,MW,0.11540442700000009
Goldenhill Bank 11Kv,10/16/2023 04:40:00,MW,0.13849421400000006
Goldenhill Bank 11Kv,10/16/2023 04:45:00,MW,0.11420972400000007
Goldenhill Bank 11Kv,10/16/2023 04:50:00,MW,0.017405142999999956
Goldenhill Bank 11Kv,10/16/2023 04:55:00,MW,0.02601664699999995
Goldenhill Bank 11Kv,10/16/2023 05:00:00,MW,0.030634269999999963
Goldenhill Bank 11Kv,10/16/2023 05:05:00,MW,0.06421424199999981
Goldenhill Bank 11Kv,10/16/2023 05:10:00,MW,0.0712391899999999
Goldenhill Bank 11Kv,10/16/2023 05:15:00,MW,0.0862315039999999
Goldenhill Bank 11Kv,10/16/2023 05:20:00,MW,0.13839351999999994
Goldenhill Bank 11Kv,10/16/2023 05:25:00,MW,0.1420865699999999
Goldenhill Bank 11Kv,10/16/2023 05:30:00,MW,0.1376357199999999
Goldenhill Bank 11Kv,10/16/2023 05:35:00,MW,0.08954317799999989
Goldenhill Bank 11Kv,10/16/2023 05:40:00,MW,0.07590802000000008
Goldenhill Bank 11Kv,10/16/2023 05:45:00,MW,0.09015983999999988
Goldenhill Bank 11Kv,10/16/2023 05:50:00,MW,0.1017936829999998
Goldenhill Bank 11Kv,10/16/2023 05:55:00,MW,0.10456547400000005
Goldenhill Bank 11Kv,10/16/2023 06:00:00,MW,0.024892920000000096
Goldenhill Bank 11Kv,10/16/2023 06:05:00,MW,0.0592617849999999
Goldenhill Bank 11Kv,10/16/2023 06:10:00,MW,0.06048622399999992
Goldenhill Bank 11Kv,10/16/2023 06:15:00,MW,0.0311718700000001
Goldenhill Bank 11Kv,10/16/2023 06:20:00,MW,0.07035159999999996
Goldenhill Bank 11Kv,10/16/2023 06:25:00,MW,0.05363551
Goldenhill Bank 11Kv,10/16/2023 06:30:00,MW,0.05740519899999985
Goldenhill Bank 11Kv,10/16/2023 06:35:00,MW,0.022672200000000142
Goldenhill Bank 11Kv,10/16/2023 06:40:00,MW,0.04034055699999972
Goldenhill Bank 11Kv,10/16/2023 06:45:00,MW,0.01192307799999992
Goldenhill Bank 11Kv,10/16/2023 06:50:00,MW,0.02948335999999996
Goldenhill Bank 11Kv,10/16/2023 06:55:00,MW,0.06301669999999993
Goldenhill Bank 11Kv,10/16/2023 07:00:00,MW,0.04112399999999994
Goldenhill Bank 11Kv,10/16/2023 07:05:00,MW,0.01904259999999991
Goldenhill Bank 11Kv,10/16/2023 07:10:00,MW,0.02150003299999992
Goldenhill Bank 11Kv,10/16/2023 07:15:00,MW,0.001456183999999805
Goldenhill Bank 11Kv,10/16/2023 07:20:00,MW,0.01987720000000004
Goldenhill Bank 11Kv,10/16/2023 07:25:00,MW,-0.011166486999999892
Goldenhill Bank 11Kv,10/16/2023 07:30:00,MW,0.021833299999999944
Goldenhill Bank 11Kv,10/16/2023 07:35:00,MW,0.04194781199999986
Goldenhill Bank 11Kv,10/16/2023 07:40:00,MW,0.0015521850000002058
Goldenhill Bank 11Kv,10/16/2023 07:45:00,MW,-0.08375446999999991
Goldenhill Bank 11Kv,10/16/2023 07:50:00,MW,-0.037270500000000206
Goldenhill Bank 11Kv,10/16/2023 07:55:00,MW,0.00479285500000004
Goldenhill Bank 11Kv,10/16/2023 08:00:00,MW,-0.0829079450000001
Goldenhill Bank 11Kv,10/16/2023 08:05:00,MW,-0.0770833500000001
Goldenhill Bank 11Kv,10/16/2023 08:10:00,MW,-0.054609559999999835
Goldenhill Bank 11Kv,10/16/2023 08:15:00,MW,-0.09496508000000015
Goldenhill Bank 11Kv,10/16/2023 08:20:00,MW,-0.12503501999999989
Goldenhill Bank 11Kv,10/16/2023 08:25:00,MW,-0.08954066000000016
Goldenhill Bank 11Kv,10/16/2023 08:30:00,MW,0.01051453400000013
Goldenhill Bank 11Kv,10/16/2023 08:35:00,MW,-0.07948628000000002
Goldenhill Bank 11Kv,10/16/2023 08:40:00,MW,-0.09857393199999986
Goldenhill Bank 11Kv,10/16/2023 08:45:00,MW,-0.07174678999999973
Goldenhill Bank 11Kv,10/16/2023 08:50:00,MW,-0.04582308000000013
Goldenhill Bank 11Kv,10/16/2023 08:55:00,MW,-0.04755107000000014
Goldenhill Bank 11Kv,10/16/2023 09:00:00,MW,-0.06481764499999998
Goldenhill Bank 11Kv,10/16/2023 09:05:00,MW,-0.11545509999999992
Goldenhill Bank 11Kv,10/16/2023 09:10:00,MW,-0.144577776
Goldenhill Bank 11Kv,10/16/2023 09:15:00,MW,-0.03519166500000015
Goldenhill Bank 11Kv,10/16/2023 09:20:00,MW,-0.08769452499999986
Goldenhill Bank 11Kv,10/16/2023 09:25:00,MW,-0.025055499999999897
Goldenhill Bank 11Kv,10/16/2023 09:30:00,MW,-0.039594200000000024
Goldenhill Bank 11Kv,10/16/2023 09:35:00,MW,0.006059005999999867
Goldenhill Bank 11Kv,10/16/2023 09:40:00,MW,-0.06999710000000015
Goldenhill Bank 11Kv,10/16/2023 09:45:00,MW,-0.061589692999999945
Goldenhill Bank 11Kv,10/16/2023 09:50:00,MW,-0.07206650000000026
Goldenhill Bank 11Kv,10/16/2023 09:55:00,MW,-0.10226344999999992
Goldenhill Bank 11Kv,10/16/2023 10:00:00,MW,-0.08954758000000007
Goldenhill Bank 11Kv,10/16/2023 10:05:00,MW,-0.09680493000000001
Goldenhill Bank 11Kv,10/16/2023 10:10:00,MW,-0.13378739699999964
Goldenhill Bank 11Kv,10/16/2023 10:15:00,MW,-0.07397743600000006
Goldenhill Bank 11Kv,10/16/2023 10:20:00,MW,-0.10576357400000003
Goldenhill Bank 11Kv,10/16/2023 10:25:00,MW,-0.12005206499999965
Goldenhill Bank 11Kv,10/16/2023 10:30:00,MW,-0.08961490000000016
Goldenhill Bank 11Kv,10/16/2023 10:35:00,MW,-0.06833099999999992
Goldenhill Bank 11Kv,10/16/2023 10:40:00,MW,-0.05930903399999998
Goldenhill Bank 11Kv,10/16/2023 10:45:00,MW,-0.11229721999999986
Goldenhill Bank 11Kv,10/16/2023 10:50:00,MW,-0.0538640640000001
Goldenhill Bank 11Kv,10/16/2023 10:55:00,MW,-0.06069896000000008
Goldenhill Bank 11Kv,10/16/2023 11:00:00,MW,-0.13992564499999993
Goldenhill Bank 11Kv,10/16/2023 11:05:00,MW,-0.06824459999999988
Goldenhill Bank 11Kv,10/16/2023 11:10:00,MW,-0.03177863000000003
Goldenhill Bank 11Kv,10/16/2023 11:15:00,MW,0.0005105839999999251
Goldenhill Bank 11Kv,10/16/2023 11:20:00,MW,-0.03372829999999993
Goldenhill Bank 11Kv,10/16/2023 11:25:00,MW,-0.031266272000000095
Goldenhill Bank 11Kv,10/16/2023 11:30:00,MW,-0.019506703999999875
Goldenhill Bank 11Kv,10/16/2023 11:35:00,MW,-0.04161340400000002
Goldenhill Bank 11Kv,10/16/2023 11:40:00,MW,-0.04167456599999997
Goldenhill Bank 11Kv,10/16/2023 11:45:00,MW,-0.019633440000000002
Goldenhill Bank 11Kv,10/16/2023 11:50:00,MW,-0.00397208800000004
Goldenhill Bank 11Kv,10/16/2023 11:55:00,MW,-0.02250865000000002
Goldenhill Bank 11Kv,10/16/2023 12:00:00,MW,-0.0395097299999998
Goldenhill Bank 11Kv,10/16/2023 12:05:00,MW,-0.0011664659999999216
Goldenhill Bank 11Kv,10/16/2023 12:10:00,MW,-0.03457206669999979
Goldenhill Bank 11Kv,10/16/2023 12:15:00,MW,-0.039338535000000174
Goldenhill Bank 11Kv,10/16/2023 12:20:00,MW,-0.03307146480000012
Goldenhill Bank 11Kv,10/16/2023 12:25:00,MW,-0.023439500000000058
Goldenhill Bank 11Kv,10/16/2023 12:30:00,MW,-0.027547856999999842
Goldenhill Bank 11Kv,10/16/2023 12:35:00,MW,-0.005310680000000012
Goldenhill Bank 11Kv,10/16/2023 12:40:00,MW,-0.03280963400000014
Goldenhill Bank 11Kv,10/16/2023 12:45:00,MW,-0.055047099999999904
Goldenhill Bank 11Kv,10/16/2023 12:50:00,MW,-0.06894988100000021
Goldenhill Bank 11Kv,10/16/2023 12:55:00,MW,-0.06581329000000036
Goldenhill Bank 11Kv,10/16/2023 13:00:00,MW,-0.09727952000000006
Goldenhill Bank 11Kv,10/16/2023 13:05:00,MW,-0.031969449999999955
Goldenhill Bank 11Kv,10/16/2023 13:10:00,MW,-0.050667049999999825
Goldenhill Bank 11Kv,10/16/2023 13:15:00,MW,-0.09962438600000012
Goldenhill Bank 11Kv,10/16/2023 13:20:00,MW,-0.05883041000000011
Goldenhill Bank 11Kv,10/16/2023 13:25:00,MW,-0.01722577999999997
Goldenhill Bank 11Kv,10/16/2023 13:30:00,MW,-0.062610477
Goldenhill Bank 11Kv,10/16/2023 13:35:00,MW,-0.016209039000000258
Goldenhill Bank 11Kv,10/16/2023 13:40:00,MW,0.02266659999999976
Goldenhill Bank 11Kv,10/16/2023 13:45:00,MW,0.029644819999999905
Goldenhill Bank 11Kv,10/16/2023 13:50:00,MW,-0.03979974999999991
Goldenhill Bank 11Kv,10/16/2023 13:55:00,MW,-0.105741003
Goldenhill Bank 11Kv,10/16/2023 14:00:00,MW,-0.054102420000000095
Goldenhill Bank 11Kv,10/16/2023 14:05:00,MW,-0.06981423099999995
Goldenhill Bank 11Kv,10/16/2023 14:10:00,MW,-0.10446202699999996
Goldenhill Bank 11Kv,10/16/2023 14:15:00,MW,-0.10812452800000005
Goldenhill Bank 11Kv,10/16/2023 14:20:00,MW,-0.040348553999999925
Goldenhill Bank 11Kv,10/16/2023 14:25:00,MW,-0.04790603800000004
Goldenhill Bank 11Kv,10/16/2023 14:30:00,MW,-0.03991756700000004
Goldenhill Bank 11Kv,10/16/2023 14:35:00,MW,-0.0029798149999999968
Goldenhill Bank 11Kv,10/16/2023 14:40:00,MW,0.04019616299999984
Goldenhill Bank 11Kv,10/16/2023 14:45:00,MW,-0.07064491000000017
Goldenhill Bank 11Kv,10/16/2023 14:50:00,MW,-0.017706360000000254
Goldenhill Bank 11Kv,10/16/2023 14:55:00,MW,0.013060440000000062
Goldenhill Bank 11Kv,10/16/2023 15:00:00,MW,-0.020450900900000235
Goldenhill Bank 11Kv,10/16/2023 15:05:00,MW,-0.012061169999999954
Goldenhill Bank 11Kv,10/16/2023 15:10:00,MW,0.016669904999999874
Goldenhill Bank 11Kv,10/16/2023 15:15:00,MW,-0.015712254999999953
Goldenhill Bank 11Kv,10/16/2023 15:20:00,MW,0.03673399999999982
Goldenhill Bank 11Kv,10/16/2023 15:25:00,MW,-0.0357105000000002
Goldenhill Bank 11Kv,10/16/2023 15:30:00,MW,-0.005444795499999877
Goldenhill Bank 11Kv,10/16/2023 15:35:00,MW,-0.05379548699999992
Goldenhill Bank 11Kv,10/16/2023 15:40:00,MW,-0.005951117999999811
Goldenhill Bank 11Kv,10/16/2023 15:45:00,MW,-0.02079872500000013
Goldenhill Bank 11Kv,10/16/2023 15:50:00,MW,-0.08566664000000013
Goldenhill Bank 11Kv,10/16/2023 15:55:00,MW,-0.018894065499999835
Goldenhill Bank 11Kv,10/16/2023 16:00:00,MW,-0.026818373999999867
Goldenhill Bank 11Kv,10/16/2023 16:05:00,MW,-0.07035358200000008
Goldenhill Bank 11Kv,10/16/2023 16:10:00,MW,0.06828830099999994
Goldenhill Bank 11Kv,10/16/2023 16:15:00,MW,-0.006888811105000059
Goldenhill Bank 11Kv,10/16/2023 16:20:00,MW,-0.022000032999999863
Goldenhill Bank 11Kv,10/16/2023 16:25:00,MW,-0.019000079999999864
Goldenhill Bank 11Kv,10/16/2023 16:30:00,MW,-0.007924866599999802
Goldenhill Bank 11Kv,10/16/2023 16:35:00,MW,-0.011122599999999983
Goldenhill Bank 11Kv,10/16/2023 16:40:00,MW,-0.05861903300000004
Goldenhill Bank 11Kv,10/16/2023 16:45:00,MW,-0.04978719999999992
Goldenhill Bank 11Kv,10/16/2023 16:50:00,MW,-0.025416429999999934
Goldenhill Bank 11Kv,10/16/2023 16:55:00,MW,0.03870366999999986
Goldenhill Bank 11Kv,10/16/2023 17:00:00,MW,0.07491262069999993
Goldenhill Bank 11Kv,10/16/2023 17:05:00,MW,0.03877484500000006
Goldenhill Bank 11Kv,10/16/2023 17:10:00,MW,-0.02733767999999981
Goldenhill Bank 11Kv,10/16/2023 17:15:00,MW,-0.10536759999999967
Goldenhill Bank 11Kv,10/16/2023 17:20:00,MW,-0.007871275999999705
Goldenhill Bank 11Kv,10/16/2023 17:25:00,MW,0.024707582999999866
Goldenhill Bank 11Kv,10/16/2023 17:30:00,MW,0.0227400299999998
Goldenhill Bank 11Kv,10/16/2023 17:35:00,MW,0.028058469999999947
Goldenhill Bank 11Kv,10/16/2023 17:40:00,MW,0.02671670000000015
Goldenhill Bank 11Kv,10/16/2023 17:45:00,MW,-0.00983350000000005
Goldenhill Bank 11Kv,10/16/2023 17:50:00,MW,-0.010928375300000237
Goldenhill Bank 11Kv,10/16/2023 17:55:00,MW,-0.032533248000000015
Goldenhill Bank 11Kv,10/16/2023 18:00:00,MW,-0.005675066999999867
Goldenhill Bank 11Kv,10/16/2023 18:05:00,MW,0.019703400000000038
Goldenhill Bank 11Kv,10/16/2023 18:10:00,MW,-0.017066599999999932
Goldenhill Bank 11Kv,10/16/2023 18:15:00,MW,-0.007513890000000245
Goldenhill Bank 11Kv,10/16/2023 18:20:00,MW,0.03432808900000017
Goldenhill Bank 11Kv,10/16/2023 18:25:00,MW,0.05384729999999993
Goldenhill Bank 11Kv,10/16/2023 18:30:00,MW,0.022133699999999923
Goldenhill Bank 11Kv,10/16/2023 18:35:00,MW,-0.012049245999999902
Goldenhill Bank 11Kv,10/16/2023 18:40:00,MW,-0.008078453999999846
Goldenhill Bank 11Kv,10/16/2023 18:45:00,MW,-0.10939929999999998
Goldenhill Bank 11Kv,10/16/2023 18:50:00,MW,-0.10398492999999998
Goldenhill Bank 11Kv,10/16/2023 18:55:00,MW,-0.10378200000000026
Goldenhill Bank 11Kv,10/16/2023 19:00:00,MW,0.05231312499999974
Goldenhill Bank 11Kv,10/16/2023 19:05:00,MW,0.023119972999999572
Goldenhill Bank 11Kv,10/16/2023 19:10:00,MW,0.05940017600000003
Goldenhill Bank 11Kv,10/16/2023 19:15:00,MW,0.04428074999999998
Goldenhill Bank 11Kv,10/16/2023 19:20:00,MW,0.055719399999999863
Goldenhill Bank 11Kv,10/16/2023 19:25:00,MW,-0.0014686999999999895
Goldenhill Bank 11Kv,10/16/2023 19:30:00,MW,-0.002746700000000102
Goldenhill Bank 11Kv,10/16/2023 19:35:00,MW,-0.0026014999999999233
Goldenhill Bank 11Kv,10/16/2023 19:40:00,MW,-0.001183459999999803
Goldenhill Bank 11Kv,10/16/2023 19:45:00,MW,-0.00016681000000007273
Goldenhill Bank 11Kv,10/16/2023 19:50:00,MW,-0.028666599999999987
Goldenhill Bank 11Kv,10/16/2023 19:55:00,MW,-0.015282049999999936
Goldenhill Bank 11Kv,10/16/2023 20:00:00,MW,0.039846791799999615
Goldenhill Bank 11Kv,10/16/2023 20:05:00,MW,-0.04655312200000017
Goldenhill Bank 11Kv,10/16/2023 20:10:00,MW,-0.0021784310000001472
Goldenhill Bank 11Kv,10/16/2023 20:15:00,MW,0.03764815999999982
Goldenhill Bank 11Kv,10/16/2023 20:20:00,MW,-0.00744440000000024
Goldenhill Bank 11Kv,10/16/2023 20:25:00,MW,-0.01787245840000007
Goldenhill Bank 11Kv,10/16/2023 20:30:00,MW,0.05865303399999977
Goldenhill Bank 11Kv,10/16/2023 20:35:00,MW,0.04167365700000003
Goldenhill Bank 11Kv,10/16/2023 20:40:00,MW,-0.018949009999999822
Goldenhill Bank 11Kv,10/16/2023 20:45:00,MW,0.009457581999999798
Goldenhill Bank 11Kv,10/16/2023 20:50:00,MW,0.04214180000000023
Goldenhill Bank 11Kv,10/16/2023 20:55:00,MW,0.0041916124000001
Goldenhill Bank 11Kv,10/16/2023 21:00:00,MW,0.04022615000000007
Goldenhill Bank 11Kv,10/16/2023 21:05:00,MW,-0.04233746599999999
Goldenhill Bank 11Kv,10/16/2023 21:10:00,MW,0.022652799999999917
Goldenhill Bank 11Kv,10/16/2023 21:15:00,MW,0.024934517000000156
Goldenhill Bank 11Kv,10/16/2023 21:20:00,MW,0.03992440000000008
Goldenhill Bank 11Kv,10/16/2023 21:25:00,MW,0.012932729999999948
Goldenhill Bank 11Kv,10/16/2023 21:30:00,MW,-0.04674789999999995
Goldenhill Bank 11Kv,10/16/2023 21:35:00,MW,0.002205699999999977
Goldenhill Bank 11Kv,10/16/2023 21:40:00,MW,-0.02118544
Goldenhill Bank 11Kv,10/16/2023 21:45:00,MW,-0.025903199999999904
Goldenhill Bank 11Kv,10/16/2023 21:50:00,MW,0.003047599999999928
Goldenhill Bank 11Kv,10/16/2023 21:55:00,MW,-0.019749999999999934
Goldenhill Bank 11Kv,10/16/2023 22:00:00,MW,-0.004513800000000012
Goldenhill Bank 11Kv,10/16/2023 22:05:00,MW,0.0801803000000001
Goldenhill Bank 11Kv,10/16/2023 22:10:00,MW,0.07149989999999984
Goldenhill Bank 11Kv,10/16/2023 22:15:00,MW,0.014583249999999826
Goldenhill Bank 11Kv,10/16/2023 22:20:00,MW,-0.025704799999999972
Goldenhill Bank 11Kv,10/16/2023 22:25:00,MW,-0.05565251999999998
Goldenhill Bank 11Kv,10/16/2023 22:30:00,MW,0.018594099999999836
Goldenhill Bank 11Kv,10/16/2023 22:35:00,MW,0.028013379999999977
Goldenhill Bank 11Kv,10/16/2023 22:40:00,MW,0.05681818000000005
Goldenhill Bank 11Kv,10/16/2023 22:45:00,MW,0.0075151479999999715
Goldenhill Bank 11Kv,10/16/2023 22:50:00,MW,-0.006735473300000017
Goldenhill Bank 11Kv,10/16/2023 22:55:00,MW,-0.0036515000000000297
Goldenhill Bank 11Kv,10/16/2023 23:00:00,MW,0.04584009999999994
Goldenhill Bank 11Kv,10/16/2023 23:05:00,MW,0.08838016000000004
Goldenhill Bank 11Kv,10/16/2023 23:10:00,MW,0.09676132000000004
Goldenhill Bank 11Kv,10/16/2023 23:15:00,MW,0.058572099999999905
Goldenhill Bank 11Kv,10/16/2023 23:20:00,MW,0.049723870000000114
Goldenhill Bank 11Kv,10/16/2023 23:25:00,MW,0.03913623999999993
Goldenhill Bank 11Kv,10/16/2023 23:30:00,MW,0.05980656999999989
Goldenhill Bank 11Kv,10/16/2023 23:35:00,MW,0.04933337999999998
Goldenhill Bank 11Kv,10/16/2023 23:40:00,MW,0.08063582999999996
Goldenhill Bank 11Kv,10/16/2023 23:45:00,MW,0.03487125999999996
Goldenhill Bank 11Kv,10/16/2023 23:50:00,MW,0.03929852
Goldenhill Bank 11Kv,10/16/2023 23:55:00,MW,0.003361119999999884
