site,time,unit,value
Caldicot,2024-05-03T08:15:00+01:00,MW,-3.088
Caldicot,2024-05-03T08:20:00+01:00,MW,-3.153
Caldicot,2024-05-03T08:25:00+01:00,MW,-3.151
Caldicot,2024-05-03T08:30:00+01:00,MW,-3.027
Caldicot,2024-05-03T08:35:00+01:00,MW,-3.041
Caldicot,2024-05-03T08:40:00+01:00,MW,-2.98
Caldicot,2024-05-03T08:45:00+01:00,MW,-3.0969999999999995
Caldicot,2024-05-03T08:50:00+01:00,MW,-3.065
Caldicot,2024-05-03T08:55:00+01:00,MW,-3.112
Caldicot,2024-05-03T09:00:00+01:00,MW,-3.101
Caldicot,2024-05-03T09:05:00+01:00,MW,-3.09
Caldicot,2024-05-03T09:10:00+01:00,MW,-3.068
Caldicot,2024-05-03T09:15:00+01:00,MW,-3.069
Caldicot,2024-05-03T09:20:00+01:00,MW,-3.165
Caldicot,2024-05-03T09:25:00+01:00,MW,-3.161
Caldicot,2024-05-03T09:30:00+01:00,MW,-3.177
Caldicot,2024-05-03T09:35:00+01:00,MW,-3.1029999999999998
Caldicot,2024-05-03T09:40:00+01:00,MW,-3.0949999999999998
Caldicot,2024-05-03T09:45:00+01:00,MW,-3.035
Caldicot,2024-05-03T09:50:00+01:00,MW,-2.971
Caldicot,2024-05-03T09:55:00+01:00,MW,-3.024
Caldicot,2024-05-03T10:00:00+01:00,MW,-2.9589999999999996
Caldicot,2024-05-03T10:05:00+01:00,MW,-2.874
Caldicot,2024-05-03T10:10:00+01:00,MW,-2.782
Caldicot,2024-05-03T10:15:00+01:00,MW,-2.87
Caldicot,2024-05-03T10:20:00+01:00,MW,-2.9299999999999997
Caldicot,2024-05-03T10:25:00+01:00,MW,-2.986
Caldicot,2024-05-03T10:30:00+01:00,MW,-2.965
Caldicot,2024-05-03T10:35:00+01:00,MW,-2.899
Caldicot,2024-05-03T10:40:00+01:00,MW,-2.885
Caldicot,2024-05-03T10:45:00+01:00,MW,-2.976
Caldicot,2024-05-03T10:50:00+01:00,MW,-3.0349999999999997
Caldicot,2024-05-03T10:55:00+01:00,MW,-3.079
Caldicot,2024-05-03T11:00:00+01:00,MW,-3.051
Caldicot,2024-05-03T11:05:00+01:00,MW,-3.052
Caldicot,2024-05-03T11:10:00+01:00,MW,-3.0989999999999998
Caldicot,2024-05-03T11:15:00+01:00,MW,-3.148
Caldicot,2024-05-03T11:20:00+01:00,MW,-3.137
Caldicot,2024-05-03T11:25:00+01:00,MW,-3.125
Caldicot,2024-05-03T11:30:00+01:00,MW,-3.1879999999999997
Caldicot,2024-05-03T11:35:00+01:00,MW,-3.1149999999999998
Caldicot,2024-05-03T11:40:00+01:00,MW,-3.0650000000000004
Caldicot,2024-05-03T11:45:00+01:00,MW,-3.09
Caldicot,2024-05-03T11:50:00+01:00,MW,-3.078
Caldicot,2024-05-03T11:55:00+01:00,MW,-3.0580000000000003
Caldicot,2024-05-03T12:00:00+01:00,MW,-3.101
Caldicot,2024-05-03T12:05:00+01:00,MW,-3.189
Caldicot,2024-05-03T12:10:00+01:00,MW,-3.214
Caldicot,2024-05-03T12:15:00+01:00,MW,-3.151
Caldicot,2024-05-03T12:20:00+01:00,MW,-3.068
Caldicot,2024-05-03T12:25:00+01:00,MW,-3.001
Caldicot,2024-05-03T12:30:00+01:00,MW,-3.039
Caldicot,2024-05-03T12:35:00+01:00,MW,-3.103
Caldicot,2024-05-03T12:40:00+01:00,MW,-3.1
Caldicot,2024-05-03T12:45:00+01:00,MW,-3.064
Caldicot,2024-05-03T12:50:00+01:00,MW,-3.046
Caldicot,2024-05-03T12:55:00+01:00,MW,-2.998
Caldicot,2024-05-03T13:00:00+01:00,MW,-2.9010000000000002
Caldicot,2024-05-03T13:05:00+01:00,MW,-2.9080000000000004
Caldicot,2024-05-03T13:10:00+01:00,MW,-2.91
Caldicot,2024-05-03T13:15:00+01:00,MW,-2.923
Caldicot,2024-05-03T13:20:00+01:00,MW,-3.015
Caldicot,2024-05-03T13:25:00+01:00,MW,-3.112
Caldicot,2024-05-03T13:30:00+01:00,MW,-3.082
Caldicot,2024-05-03T13:35:00+01:00,MW,-3.005
Caldicot,2024-05-03T13:40:00+01:00,MW,-2.97
Caldicot,2024-05-03T13:45:00+01:00,MW,-3.019
Caldicot,2024-05-03T13:50:00+01:00,MW,-2.973
Caldicot,2024-05-03T13:55:00+01:00,MW,-2.923
Caldicot,2024-05-03T14:00:00+01:00,MW,-2.914
Caldicot,2024-05-03T14:05:00+01:00,MW,-2.899
Caldicot,2024-05-03T14:10:00+01:00,MW,-2.8760000000000003
Caldicot,2024-05-03T14:15:00+01:00,MW,-2.902
Caldicot,2024-05-03T14:20:00+01:00,MW,-2.8659999999999997
Caldicot,2024-05-03T14:25:00+01:00,MW,-2.7969999999999997
Caldicot,2024-05-03T14:30:00+01:00,MW,-2.6959999999999997
Caldicot,2024-05-03T14:35:00+01:00,MW,-2.735
Caldicot,2024-05-03T14:40:00+01:00,MW,-2.708
Caldicot,2024-05-03T14:45:00+01:00,MW,-2.6500000000000004
Caldicot,2024-05-03T14:50:00+01:00,MW,-2.657
Caldicot,2024-05-03T14:55:00+01:00,MW,-2.636
Caldicot,2024-05-03T15:00:00+01:00,MW,-2.69
Caldicot,2024-05-03T15:05:00+01:00,MW,-2.707
Caldicot,2024-05-03T15:10:00+01:00,MW,-2.701
Caldicot,2024-05-03T15:15:00+01:00,MW,-2.675
Caldicot,2024-05-03T15:20:00+01:00,MW,-2.712
Caldicot,2024-05-03T15:25:00+01:00,MW,-2.761
Caldicot,2024-05-03T15:30:00+01:00,MW,-2.7769999999999997
Caldicot,2024-05-03T15:35:00+01:00,MW,-2.803
Caldicot,2024-05-03T15:40:00+01:00,MW,-2.893
Caldicot,2024-05-03T15:45:00+01:00,MW,-2.8249999999999997
Caldicot,2024-05-03T15:50:00+01:00,MW,-2.9059999999999997
Caldicot,2024-05-03T15:55:00+01:00,MW,-2.869
Caldicot,2024-05-03T16:00:00+01:00,MW,-2.934
Caldicot,2024-05-03T16:05:00+01:00,MW,-3.039
Caldicot,2024-05-03T16:10:00+01:00,MW,-3.168
Caldicot,2024-05-03T16:15:00+01:00,MW,-3.159
Caldicot,2024-05-03T16:20:00+01:00,MW,-3.172
Caldicot,2024-05-03T16:25:00+01:00,MW,-3.2760000000000002
Caldicot,2024-05-03T16:30:00+01:00,MW,-3.315
Caldicot,2024-05-03T16:35:00+01:00,MW,-3.343
Caldicot,2024-05-03T16:40:00+01:00,MW,-3.3850000000000002
Caldicot,2024-05-03T16:45:00+01:00,MW,-3.352
Caldicot,2024-05-03T16:50:00+01:00,MW,-3.4080000000000004
Caldicot,2024-05-03T16:55:00+01:00,MW,-3.417
Caldicot,2024-05-03T17:00:00+01:00,MW,-3.438
Caldicot,2024-05-03T17:05:00+01:00,MW,-3.499
Caldicot,2024-05-03T17:10:00+01:00,MW,-3.507
Caldicot,2024-05-03T17:15:00+01:00,MW,-3.5469999999999997
Caldicot,2024-05-03T17:20:00+01:00,MW,-3.622
Caldicot,2024-05-03T17:25:00+01:00,MW,-3.5460000000000003
Caldicot,2024-05-03T17:30:00+01:00,MW,-3.5829999999999997
Caldicot,2024-05-03T17:35:00+01:00,MW,-3.6430000000000002
Caldicot,2024-05-03T17:40:00+01:00,MW,-3.68
Caldicot,2024-05-03T17:45:00+01:00,MW,-3.725
Caldicot,2024-05-03T17:50:00+01:00,MW,-3.767
Caldicot,2024-05-03T17:55:00+01:00,MW,-3.657
Caldicot,2024-05-03T18:00:00+01:00,MW,-3.636
Caldicot,2024-05-03T18:05:00+01:00,MW,-3.7249999999999996
Caldicot,2024-05-03T18:10:00+01:00,MW,-3.753
Caldicot,2024-05-03T18:15:00+01:00,MW,-3.7110000000000003
Caldicot,2024-05-03T18:20:00+01:00,MW,-3.709
Caldicot,2024-05-03T18:25:00+01:00,MW,-3.753
Caldicot,2024-05-03T18:30:00+01:00,MW,-3.856
Caldicot,2024-05-03T18:35:00+01:00,MW,-3.8529999999999998
Caldicot,2024-05-03T18:40:00+01:00,MW,-3.801
Caldicot,2024-05-03T18:45:00+01:00,MW,-3.825
Caldicot,2024-05-03T18:50:00+01:00,MW,-3.785
Caldicot,2024-05-03T18:55:00+01:00,MW,-3.771
Caldicot,2024-05-03T19:00:00+01:00,MW,-3.7609999999999997
Caldicot,2024-05-03T19:05:00+01:00,MW,-3.727
Caldicot,2024-05-03T19:10:00+01:00,MW,-3.7009999999999996
Caldicot,2024-05-03T19:15:00+01:00,MW,-3.661
Caldicot,2024-05-03T19:20:00+01:00,MW,-3.6559999999999997
Caldicot,2024-05-03T19:25:00+01:00,MW,-3.627
Caldicot,2024-05-03T19:30:00+01:00,MW,-3.624
Caldicot,2024-05-03T19:35:00+01:00,MW,-3.6100000000000003
Caldicot,2024-05-03T19:40:00+01:00,MW,-3.4939999999999998
Caldicot,2024-05-03T19:45:00+01:00,MW,-3.452
Caldicot,2024-05-03T19:50:00+01:00,MW,-3.5629999999999997
Caldicot,2024-05-03T19:55:00+01:00,MW,-3.5509999999999997
Caldicot,2024-05-03T20:00:00+01:00,MW,-3.567
Caldicot,2024-05-03T20:05:00+01:00,MW,-3.577
Caldicot,2024-05-03T20:10:00+01:00,MW,-3.572
Caldicot,2024-05-03T20:15:00+01:00,MW,-3.524
Caldicot,2024-05-03T20:20:00+01:00,MW,-3.508
Caldicot,2024-05-03T20:25:00+01:00,MW,-3.543
Caldicot,2024-05-03T20:30:00+01:00,MW,-3.501
Caldicot,2024-05-03T20:35:00+01:00,MW,-3.4610000000000003
Caldicot,2024-05-03T20:40:00+01:00,MW,-3.458
Caldicot,2024-05-03T20:45:00+01:00,MW,-3.487
Caldicot,2024-05-03T20:50:00+01:00,MW,-3.5909999999999997
Caldicot,2024-05-03T20:55:00+01:00,MW,-3.517
Caldicot,2024-05-03T21:00:00+01:00,MW,-3.52
Caldicot,2024-05-03T21:05:00+01:00,MW,-3.457
Caldicot,2024-05-03T21:10:00+01:00,MW,-3.3649999999999998
Caldicot,2024-05-03T21:15:00+01:00,MW,-3.3310000000000004
Caldicot,2024-05-03T21:20:00+01:00,MW,-3.332
Caldicot,2024-05-03T21:25:00+01:00,MW,-3.282
Caldicot,2024-05-03T21:30:00+01:00,MW,-3.23
Caldicot,2024-05-03T21:35:00+01:00,MW,-3.159
Caldicot,2024-05-03T21:40:00+01:00,MW,-3.15
Caldicot,2024-05-03T21:45:00+01:00,MW,-3.098
Caldicot,2024-05-03T21:50:00+01:00,MW,-3.051
Caldicot,2024-05-03T21:55:00+01:00,MW,-3.0620000000000003
Caldicot,2024-05-03T22:00:00+01:00,MW,-3.048
Caldicot,2024-05-03T22:05:00+01:00,MW,-3.0740000000000003
Caldicot,2024-05-03T22:10:00+01:00,MW,-2.978
Caldicot,2024-05-03T22:15:00+01:00,MW,-2.915
Caldicot,2024-05-03T22:20:00+01:00,MW,-2.8619999999999997
Caldicot,2024-05-03T22:25:00+01:00,MW,-2.851
Caldicot,2024-05-03T22:30:00+01:00,MW,-2.771
Caldicot,2024-05-03T22:35:00+01:00,MW,-2.776
Caldicot,2024-05-03T22:40:00+01:00,MW,-2.765
Caldicot,2024-05-03T22:45:00+01:00,MW,-2.68
Caldicot,2024-05-03T22:50:00+01:00,MW,-2.637
Caldicot,2024-05-03T22:55:00+01:00,MW,-2.552
Caldicot,2024-05-03T23:00:00+01:00,MW,-2.572
Caldicot,2024-05-03T23:05:00+01:00,MW,-2.525
Caldicot,2024-05-03T23:10:00+01:00,MW,-2.477
Caldicot,2024-05-03T23:15:00+01:00,MW,-2.382
Caldicot,2024-05-03T23:20:00+01:00,MW,-2.364
Caldicot,2024-05-03T23:25:00+01:00,MW,-2.33
Caldicot,2024-05-03T23:30:00+01:00,MW,-2.3440000000000003
Caldicot,2024-05-03T23:35:00+01:00,MW,-2.366
Caldicot,2024-05-03T23:40:00+01:00,MW,-2.336
Caldicot,2024-05-03T23:45:00+01:00,MW,-2.3040000000000003
Caldicot,2024-05-03T23:50:00+01:00,MW,-2.3040000000000003
Caldicot,2024-05-03T23:55:00+01:00,MW,-2.207
Caldicot,2024-05-04T00:00:00+01:00,MW,-2.218
