Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 06:30:00,3.03984,0.8866200000000001,3.1665,0.01584,0.00462,0.0165,3.024,0.882,3.15,3.48144,1.01542,3.6265,0.01584,0.00462,0.0165,3.4656000000000002,1.0108,3.61
2019-03-31 07:00:00,3.1929600000000002,0.9312800000000001,3.326,0.03456,0.01008,0.036000000000000004,3.1584,0.9212,3.29,3.61536,1.05448,3.766,0.03456,0.01008,0.036000000000000004,3.5808,1.0444,3.73
2019-03-31 07:30:00,3.35856,0.9795800000000001,3.4985,0.07536000000000001,0.021980000000000003,0.0785,3.2832,0.9576,3.42,3.7809600000000003,1.10278,3.9385,0.07536000000000001,0.021980000000000003,0.0785,3.7056,1.0808,3.86
2019-03-31 08:00:00,3.65904,1.06722,3.8115,0.12624000000000002,0.036820000000000006,0.1315,3.5328,1.0304,3.68,3.98544,1.16242,4.1515,0.12624000000000002,0.036820000000000006,0.1315,3.8592,1.1256,4.02
2019-03-31 08:30:00,3.87072,1.12896,4.032,0.25152,0.07336000000000001,0.262,3.6192,1.0556,3.77,4.26432,1.24376,4.442,0.25152,0.07336000000000001,0.262,4.0128,1.1703999999999999,4.18
2019-03-31 09:00:00,4.17264,1.21702,4.3465,0.41904,0.12222000000000001,0.4365,3.7536,1.0948,3.91,4.53744,1.32342,4.7265,0.41904,0.12222000000000001,0.4365,4.1184,1.2012,4.29
2019-03-31 09:30:00,4.49616,1.31138,4.6835,0.6945600000000001,0.20258,0.7235,3.8016,1.1088,3.96,4.93776,1.44018,5.1435,0.6945600000000001,0.20258,0.7235,4.2432,1.2376,4.42
2019-03-31 10:00:00,5.03136,1.4674800000000001,5.241,1.33536,0.38948000000000005,1.391,3.696,1.078,3.85,5.5209600000000005,1.61028,5.751,1.33536,0.38948000000000005,1.391,4.1856,1.2208,4.36
2019-03-31 10:30:00,4.82544,1.4074200000000001,5.0265,1.3598400000000002,0.39662000000000003,1.4165,3.4656000000000002,1.0108,3.61,5.17104,1.5082200000000001,5.3865,1.3598400000000002,0.39662000000000003,1.4165,3.8112,1.1116,3.9699999999999998
2019-03-31 11:00:00,4.22496,1.23228,4.401,1.40256,0.40908000000000005,1.461,2.8224,0.8232,2.94,4.44576,1.29668,4.631,1.40256,0.40908000000000005,1.461,3.0432,0.8876000000000001,3.17
2019-03-31 11:30:00,4.27008,1.24544,4.448,1.32288,0.38584,1.3780000000000001,2.9472,0.8596,3.07,4.25088,1.23984,4.428,1.32288,0.38584,1.3780000000000001,2.928,0.854,3.05
2019-03-31 12:00:00,4.0176,1.1718,4.185,1.1664,0.3402,1.215,2.8512,0.8316,2.9699999999999998,4.0368,1.1774,4.205,1.1664,0.3402,1.215,2.8704,0.8372,2.99
2019-03-31 12:30:00,4.27536,1.24698,4.4535,1.28976,0.37618,1.3435000000000001,2.9856,0.8708,3.11,4.28496,1.2497800000000001,4.4635,1.28976,0.37618,1.3435000000000001,2.9952,0.8736,3.12
2019-03-31 13:00:00,4.66512,1.36066,4.8595,1.46832,0.42826000000000003,1.5295,3.1968,0.9324,3.33,4.70352,1.37186,4.8995,1.46832,0.42826000000000003,1.5295,3.2352,0.9436,3.37
2019-03-31 13:30:00,4.57056,1.33308,4.761,1.51776,0.44268,1.581,3.0528,0.8904000000000001,3.18,4.62816,1.34988,4.821,1.51776,0.44268,1.581,3.1104,0.9072,3.24
2019-03-31 14:00:00,4.22832,1.23326,4.4045,1.33872,0.39046000000000003,1.3945,2.8896,0.8428,3.01,4.24752,1.23886,4.4245,1.33872,0.39046000000000003,1.3945,2.9088000000000003,0.8484,3.03
2019-03-31 14:30:00,3.42192,0.9980600000000001,3.5645,0.82032,0.23926000000000003,0.8545,2.6016,0.7588,2.71,3.56592,1.04006,3.7145,0.82032,0.23926000000000003,0.8545,2.7456,0.8008000000000001,2.86
2019-03-31 15:00:00,3.64656,1.06358,3.7984999999999998,0.87216,0.25438,0.9085000000000001,2.7744,0.8092,2.89,3.77136,1.09998,3.9285,0.87216,0.25438,0.9085000000000001,2.8992,0.8456,3.02
2019-03-31 15:30:00,3.90768,1.13974,4.0705,0.60528,0.17654,0.6305000000000001,3.3024,0.9632000000000001,3.44,4.17648,1.21814,4.3505,0.60528,0.17654,0.6305000000000001,3.5712,1.0416,3.7199999999999998
2019-03-31 16:00:00,4.03344,1.17642,4.2015,0.58704,0.17122,0.6115,3.4464,1.0052,3.59,4.21584,1.22962,4.3915,0.58704,0.17122,0.6115,3.6288,1.0584,3.7800000000000002
2019-03-31 16:30:00,4.21344,1.22892,4.389,0.53664,0.15652000000000002,0.559,3.6768,1.0724,3.83,4.47264,1.3045200000000001,4.659,0.53664,0.15652000000000002,0.559,3.936,1.148,4.1
2019-03-31 17:00:00,4.1904,1.2222,4.365,0.4848,0.1414,0.505,3.7056,1.0808,3.86,4.4208,1.2894,4.605,0.4848,0.1414,0.505,3.936,1.148,4.1
2019-03-31 17:30:00,4.08144,1.19042,4.2515,0.24144000000000002,0.07042000000000001,0.2515,3.84,1.12,4.0,4.24464,1.2380200000000001,4.4215,0.24144000000000002,0.07042000000000001,0.2515,4.0032,1.1676,4.17
2019-03-31 18:00:00,4.0732800000000005,1.18804,4.243,0.08928000000000001,0.02604,0.093,3.984,1.162,4.15,4.21728,1.23004,4.393,0.08928000000000001,0.02604,0.093,4.128,1.204,4.3
2019-03-31 18:30:00,4.30368,1.2552400000000001,4.483,0.022080000000000002,0.00644,0.023,4.2816,1.2488000000000001,4.46,4.51488,1.31684,4.703,0.022080000000000002,0.00644,0.023,4.4928,1.3104,4.68
2019-03-31 19:00:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87
2019-03-31 19:30:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2019-03-31 20:00:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2019-03-31 20:30:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2019-03-31 21:00:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12
2019-03-31 21:30:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92
2019-03-31 22:00:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2019-03-31 22:30:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2019-03-31 23:00:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31
2019-03-31 23:30:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2019-04-01 00:00:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2019-04-01 00:30:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-04-01 01:00:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-04-01 01:30:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2019-04-01 02:00:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2019-04-01 02:30:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2019-04-01 03:00:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-04-01 03:30:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2019-04-01 04:00:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2019-04-01 04:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2019-04-01 05:00:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2019-04-01 05:30:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-04-01 06:00:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2019-04-01 06:30:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2019-04-01 07:00:00,4.896,1.428,5.1,0.009600000000000001,0.0028,0.01,4.8864,1.4252,5.09,4.9824,1.4532,5.19,0.009600000000000001,0.0028,0.01,4.9728,1.4504000000000001,5.18
2019-04-01 07:30:00,5.26368,1.53524,5.483,0.07968,0.02324,0.083,5.184,1.512,5.4,5.53248,1.6136400000000002,5.763,0.07968,0.02324,0.083,5.4528,1.5904,5.68
2019-04-01 08:00:00,5.60208,1.63394,5.8355,0.21648,0.06314,0.2255,5.3856,1.5708,5.61,5.83248,1.70114,6.0755,0.21648,0.06314,0.2255,5.616,1.638,5.85
2019-04-01 08:30:00,5.83632,1.70226,6.0795,0.42192,0.12306000000000002,0.4395,5.4144,1.5792000000000002,5.64,5.94192,1.73306,6.1895,0.42192,0.12306000000000002,0.4395,5.52,1.6099999999999999,5.75
2019-04-01 09:00:00,5.94048,1.73264,6.188,0.6604800000000001,0.19264,0.6880000000000001,5.28,1.54,5.5,5.88288,1.71584,6.128,0.6604800000000001,0.19264,0.6880000000000001,5.2224,1.5232,5.44
2019-04-01 09:30:00,5.86224,1.7098200000000001,6.1065,0.8990400000000001,0.26222,0.9365,4.9632000000000005,1.4476,5.17,5.78544,1.68742,6.0265,0.8990400000000001,0.26222,0.9365,4.8864,1.4252,5.09
2019-04-01 10:00:00,5.88288,1.71584,6.128,1.13088,0.32984,1.178,4.752,1.3860000000000001,4.95,5.74848,1.67664,5.9879999999999995,1.13088,0.32984,1.178,4.6176,1.3468,4.8100000000000005
2019-04-01 10:30:00,5.91552,1.72536,6.162,1.32672,0.38696,1.3820000000000001,4.5888,1.3384,4.78,5.72352,1.6693600000000002,5.962,1.32672,0.38696,1.3820000000000001,4.3968,1.2824,4.58
2019-04-01 11:00:00,5.8886400000000005,1.71752,6.134,1.50144,0.43792000000000003,1.564,4.3872,1.2796,4.57,5.60064,1.63352,5.834,1.50144,0.43792000000000003,1.564,4.0992,1.1956,4.27
2019-04-01 11:30:00,5.77488,1.6843400000000002,6.0155,1.61808,0.47194,1.6855,4.1568,1.2124,4.33,5.41968,1.58074,5.6455,1.61808,0.47194,1.6855,3.8016,1.1088,3.96
2019-04-01 12:00:00,5.82,1.6975,6.0625,1.6920000000000002,0.49350000000000005,1.7625000000000002,4.128,1.204,4.3,5.3496,1.5603,5.5725,1.6920000000000002,0.49350000000000005,1.7625000000000002,3.6576,1.0668,3.81
2019-04-01 12:30:00,5.79792,1.69106,6.0395,1.74672,0.50946,1.8195000000000001,4.0512,1.1816,4.22,5.30832,1.54826,5.5295,1.74672,0.50946,1.8195000000000001,3.5616,1.0388,3.71
2019-04-01 13:00:00,5.68848,1.65914,5.9254999999999995,1.80048,0.52514,1.8755000000000002,3.888,1.134,4.05,5.13168,1.49674,5.3455,1.80048,0.52514,1.8755000000000002,3.3312,0.9716,3.47
2019-04-01 13:30:00,5.5488,1.6184,5.78,1.8048000000000002,0.5264,1.88,3.7439999999999998,1.092,3.9,4.9824,1.4532,5.19,1.8048000000000002,0.5264,1.88,3.1776,0.9268000000000001,3.31
2019-04-01 14:00:00,5.6424,1.6457000000000002,5.8775,1.7832,0.5201,1.8575,3.8592,1.1256,4.02,5.0856,1.4833,5.2975,1.7832,0.5201,1.8575,3.3024,0.9632000000000001,3.44
2019-04-01 14:30:00,5.6016,1.6338,5.835,1.6944,0.49420000000000003,1.7650000000000001,3.9072,1.1396,4.07,5.0736,1.4798,5.285,1.6944,0.49420000000000003,1.7650000000000001,3.3792,0.9856,3.52
2019-04-01 15:00:00,5.52576,1.61168,5.756,1.61856,0.47208000000000006,1.686,3.9072,1.1396,4.07,5.05536,1.47448,5.266,1.61856,0.47208000000000006,1.686,3.4368,1.0024,3.58
2019-04-01 15:30:00,5.45616,1.59138,5.6835,1.48176,0.43218,1.5434999999999999,3.9744,1.1592,4.14,4.98576,1.45418,5.1935,1.48176,0.43218,1.5434999999999999,3.504,1.022,3.65
2019-04-01 16:00:00,5.50176,1.60468,5.731,1.36416,0.39788,1.421,4.1376,1.2068,4.31,5.09856,1.48708,5.311,1.36416,0.39788,1.421,3.7344,1.0892,3.89
2019-04-01 16:30:00,5.65104,1.64822,5.8865,1.15824,0.33782,1.2065000000000001,4.4928,1.3104,4.68,5.31504,1.55022,5.5365,1.15824,0.33782,1.2065000000000001,4.1568,1.2124,4.33
2019-04-01 17:00:00,5.73216,1.67188,5.971,0.9321600000000001,0.27188,0.971,4.8,1.4,5.0,5.45376,1.59068,5.681,0.9321600000000001,0.27188,0.971,4.5216,1.3188,4.71
2019-04-01 17:30:00,5.7384,1.6737000000000002,5.9775,0.7464000000000001,0.2177,0.7775000000000001,4.992,1.456,5.2,5.508,1.6065,5.7375,0.7464000000000001,0.2177,0.7775000000000001,4.7616,1.3888,4.96
2019-04-01 18:00:00,5.57424,1.62582,5.8065,0.51504,0.15022000000000002,0.5365,5.0592,1.4756,5.27,5.43024,1.58382,5.6565,0.51504,0.15022000000000002,0.5365,4.9152000000000005,1.4336,5.12
2019-04-01 18:30:00,5.5392,1.6156000000000001,5.77,0.27840000000000004,0.08120000000000001,0.29,5.2608,1.5344,5.48,5.52,1.6099999999999999,5.75,0.27840000000000004,0.08120000000000001,0.29,5.2416,1.5288,5.46
2019-04-01 19:00:00,5.53488,1.6143399999999999,5.7655,0.08208,0.023940000000000003,0.0855,5.4528,1.5904,5.68,5.68848,1.65914,5.9254999999999995,0.08208,0.023940000000000003,0.0855,5.6064,1.6352,5.84
2019-04-01 19:30:00,5.54736,1.6179800000000002,5.7785,0.01776,0.005180000000000001,0.018500000000000003,5.5296,1.6128,5.76,5.74896,1.67678,5.9885,0.01776,0.005180000000000001,0.018500000000000003,5.7312,1.6716000000000002,5.97
2019-04-01 20:00:00,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03
2019-04-01 20:30:00,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97
2019-04-01 21:00:00,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68
2019-04-01 21:30:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43
2019-04-01 22:00:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2019-04-01 22:30:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87
2019-04-01 23:00:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2019-04-01 23:30:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2019-04-02 00:00:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-04-02 00:30:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2019-04-02 01:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2019-04-02 01:30:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2019-04-02 02:00:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2019-04-02 02:30:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2019-04-02 03:00:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-04-02 03:30:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2019-04-02 04:00:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2019-04-02 04:30:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2019-04-02 05:00:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2019-04-02 05:30:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2019-04-02 06:00:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2019-04-02 06:30:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2019-04-02 07:00:00,4.69392,1.3690600000000002,4.8895,0.009120000000000001,0.00266,0.0095,4.6848,1.3664,4.88,4.95312,1.44466,5.1595,0.009120000000000001,0.00266,0.0095,4.944,1.442,5.15
2019-04-02 07:30:00,5.16624,1.50682,5.3815,0.020640000000000002,0.00602,0.021500000000000002,5.1456,1.5008,5.36,5.32944,1.55442,5.5515,0.020640000000000002,0.00602,0.021500000000000002,5.3088,1.5484,5.53
2019-04-02 08:00:00,5.6923200000000005,1.66026,5.9295,0.06672,0.01946,0.0695,5.6256,1.6408,5.86,5.75952,1.6798600000000001,5.9995,0.06672,0.01946,0.0695,5.6928,1.6604,5.93
2019-04-02 08:30:00,5.8728,1.7129,6.1175,0.0456,0.013300000000000001,0.0475,5.8272,1.6996,6.07,5.796,1.6905000000000001,6.0375,0.0456,0.013300000000000001,0.0475,5.7504,1.6772,5.99
2019-04-02 09:00:00,5.87664,1.71402,6.1215,0.03984,0.01162,0.0415,5.8368,1.7024,6.08,5.79024,1.6888200000000002,6.0315,0.03984,0.01162,0.0415,5.7504,1.6772,5.99
2019-04-02 09:30:00,6.06528,1.76904,6.318,0.07488,0.021840000000000002,0.078,5.9904,1.7472,6.24,5.94048,1.73264,6.188,0.07488,0.021840000000000002,0.078,5.8656,1.7107999999999999,6.11
2019-04-02 10:00:00,6.10128,1.77954,6.3555,0.09168000000000001,0.026740000000000003,0.0955,6.0096,1.7528000000000001,6.26,5.96688,1.7403400000000002,6.2155,0.09168000000000001,0.026740000000000003,0.0955,5.8752,1.7136,6.12
2019-04-02 10:30:00,6.06912,1.7701600000000002,6.322,0.12672,0.03696,0.132,5.9424,1.7332,6.19,5.97312,1.7421600000000002,6.222,0.12672,0.03696,0.132,5.8464,1.7052,6.09
2019-04-02 11:00:00,6.06192,1.7680600000000002,6.3145,0.13872,0.04046,0.14450000000000002,5.9232,1.7276,6.17,6.14832,1.79326,6.4045,0.13872,0.04046,0.14450000000000002,6.0096,1.7528000000000001,6.26
2019-04-02 11:30:00,6.01152,1.75336,6.2620000000000005,0.20352,0.05936,0.212,5.808,1.694,6.05,6.19392,1.8065600000000002,6.452,0.20352,0.05936,0.212,5.9904,1.7472,6.24
2019-04-02 12:00:00,6.05088,1.76484,6.303,0.17568,0.05124,0.183,5.8752,1.7136,6.12,6.23328,1.81804,6.493,0.17568,0.05124,0.183,6.0576,1.7668,6.31
2019-04-02 12:30:00,6.11184,1.78262,6.3665,0.25584,0.07462,0.2665,5.856,1.708,6.1,6.31344,1.84142,6.5765,0.25584,0.07462,0.2665,6.0576,1.7668,6.31
2019-04-02 13:00:00,6.03504,1.76022,6.2865,0.39984000000000003,0.11662000000000002,0.41650000000000004,5.6352,1.6436000000000002,5.87,6.26544,1.82742,6.5265,0.39984000000000003,0.11662000000000002,0.41650000000000004,5.8656,1.7107999999999999,6.11
2019-04-02 13:30:00,5.9179200000000005,1.72606,6.1645,0.57072,0.16646000000000002,0.5945,5.3472,1.5596,5.57,6.14832,1.79326,6.4045,0.57072,0.16646000000000002,0.5945,5.5776,1.6268,5.8100000000000005
2019-04-02 14:00:00,6.05616,1.76638,6.3085,0.5745600000000001,0.16758,0.5985,5.4816,1.5988,5.71,6.15216,1.79438,6.4085,0.5745600000000001,0.16758,0.5985,5.5776,1.6268,5.8100000000000005
2019-04-02 14:30:00,5.94432,1.7337600000000002,6.192,0.60672,0.17696,0.632,5.3376,1.5568,5.5600000000000005,6.08832,1.77576,6.342,0.60672,0.17696,0.632,5.4816,1.5988,5.71
2019-04-02 15:00:00,5.94384,1.7336200000000002,6.1915,0.81744,0.23842000000000002,0.8515,5.1264,1.4952,5.34,5.83824,1.70282,6.0815,0.81744,0.23842000000000002,0.8515,5.0208,1.4644,5.23
2019-04-02 15:30:00,5.928,1.729,6.175,0.7728,0.22540000000000002,0.805,5.1552,1.5036,5.37,5.7552,1.6785999999999999,5.995,0.7728,0.22540000000000002,0.805,4.9824,1.4532,5.19
2019-04-02 16:00:00,6.01824,1.7553200000000002,6.269,1.36224,0.39732,1.419,4.656,1.358,4.85,5.68224,1.65732,5.9190000000000005,1.36224,0.39732,1.419,4.32,1.26,4.5
2019-04-02 16:30:00,5.89968,1.7207400000000002,6.1455,0.45648000000000005,0.13314,0.47550000000000003,5.4432,1.5876000000000001,5.67,5.91888,1.72634,6.1655,0.45648000000000005,0.13314,0.47550000000000003,5.4624,1.5932,5.69
