Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-04-01 13:30:00,6.77,3.25,7.5096870774,6.77,3.25,7.5096870774,6.14,-1.3900000000000001,6.2953713155,6.14,-1.3900000000000001,6.2953713155
2019-04-01 14:00:00,6.6,2.71,7.1347109262,6.6,2.71,7.1347109262,6.09,-0.86,6.1504227497,6.09,-0.86,6.1504227497
2019-04-01 14:30:00,6.43,2.71,6.9777503538,6.43,2.71,6.9777503538,5.93,-0.89,5.996415596,5.93,-0.89,5.996415596
2019-04-01 15:00:00,6.55,2.8,7.1233770081,6.55,2.8,7.1233770081,6.01,-0.89,6.0755411282,6.01,-0.89,6.0755411282
2019-04-01 15:30:00,6.5,2.71,7.0423078604,6.5,2.71,7.0423078604,5.96,-0.8300000000000001,6.0175160989,5.96,-0.8300000000000001,6.0175160989
2019-04-01 16:00:00,6.5,2.59,6.9970065028,6.5,2.59,6.9970065028,5.96,-0.8300000000000001,6.0175160989,5.96,-0.8300000000000001,6.0175160989
2019-04-01 16:30:00,6.5,2.41,6.9323949686,6.5,2.41,6.9323949686,5.92,-0.92,5.9910600064,5.92,-0.92,5.9910600064
2019-04-01 17:00:00,6.57,2.25,6.9445950206,6.57,2.25,6.9445950206,6.0,-0.84,6.0585146695,6.0,-0.84,6.0585146695
2019-04-01 17:30:00,6.7,2.25,7.0677082566,6.7,2.25,7.0677082566,6.08,-1.0,6.1616880804,6.08,-1.0,6.1616880804
2019-04-01 18:00:00,6.5600000000000005,2.2,6.9190750827,6.5600000000000005,2.2,6.9190750827,5.89,-1.1400000000000001,5.9993082935,5.89,-1.1400000000000001,5.9993082935
2019-04-01 18:30:00,6.38,2.2,6.7486591261,6.38,2.2,6.7486591261,5.72,-1.29,5.863659267,5.72,-1.29,5.863659267
2019-04-01 19:00:00,6.5,2.3,6.8949256704,6.5,2.3,6.8949256704,5.82,-1.25,5.9527220664,5.82,-1.25,5.9527220664
2019-04-01 19:30:00,6.58,2.3,6.9703945369,6.58,2.3,6.9703945369,5.9,-1.25,6.0309617807,5.9,-1.25,6.0309617807
2019-04-01 20:00:00,6.69,2.54,7.1559555616,6.69,2.54,7.1559555616,5.94,-1.4100000000000001,6.1050552823,5.94,-1.4100000000000001,6.1050552823
2019-04-01 20:30:00,6.69,2.39,7.1040974092,6.69,2.39,7.1040974092,5.9,-1.4100000000000001,6.0661437504,5.9,-1.4100000000000001,6.0661437504
2019-04-01 21:00:00,6.43,2.59,6.9320271205,6.43,2.59,6.9320271205,5.65,-1.6400000000000001,5.8832049089,5.65,-1.6400000000000001,5.8832049089
2019-04-01 21:30:00,6.2,3.02,6.8964048605,6.2,3.02,6.8964048605,5.36,-2.09,5.7530600553,5.36,-2.09,5.7530600553
2019-04-01 22:00:00,5.74,2.95,6.4536888676,5.74,2.95,6.4536888676,4.96,-2.12,5.394070819,4.96,-2.12,5.394070819
2019-04-01 22:30:00,5.26,2.4,5.7816606611,5.26,2.4,5.7816606611,4.67,-1.62,4.9430051588,4.67,-1.62,4.9430051588
2019-04-01 23:00:00,4.8,2.23,5.2927214172,4.8,2.23,5.2927214172,4.32,-1.47,4.5632554169,4.32,-1.47,4.5632554169
2019-04-01 23:30:00,4.35,2.23,4.8882921353,4.35,2.23,4.8882921353,3.89,-1.5,4.1691845726,3.89,-1.5,4.1691845726
2019-04-02 00:00:00,3.94,1.81,4.3358620827,3.94,1.81,4.3358620827,3.58,-1.28,3.8019468697,3.58,-1.28,3.8019468697
2019-04-02 00:30:00,3.67,1.15,3.8459589181,3.67,1.15,3.8459589181,3.45,-0.62,3.5052674648,3.45,-0.62,3.5052674648
2019-04-02 01:00:00,3.55,0.65,3.6090164865,3.55,0.65,3.6090164865,3.37,-0.03,3.3701335285000003,3.37,-0.03,3.3701335285000003
2019-04-02 01:30:00,3.55,0.87,3.6550512992,3.55,0.87,3.6550512992,3.33,-0.30000000000000004,3.3434862045,3.33,-0.30000000000000004,3.3434862045
2019-04-02 02:00:00,3.55,0.8300000000000001,3.6457372368,3.55,0.8300000000000001,3.6457372368,3.33,-0.30000000000000004,3.3434862045,3.33,-0.30000000000000004,3.3434862045
2019-04-02 02:30:00,3.41,0.78,3.4980708969,3.41,0.78,3.4980708969,3.2,-0.37,3.2213196054,3.2,-0.37,3.2213196054
2019-04-02 03:00:00,3.41,0.8200000000000001,3.5072068658999997,3.41,0.8200000000000001,3.5072068658999997,3.2,-0.37,3.2213196054,3.2,-0.37,3.2213196054
2019-04-02 03:30:00,3.41,0.8200000000000001,3.5072068658999997,3.41,0.8200000000000001,3.5072068658999997,3.2,-0.37,3.2213196054,3.2,-0.37,3.2213196054
2019-04-02 04:00:00,3.41,0.8200000000000001,3.5072068658999997,3.41,0.8200000000000001,3.5072068658999997,3.2,-0.37,3.2213196054,3.2,-0.37,3.2213196054
2019-04-02 04:30:00,3.41,0.93,3.5345438178,3.41,0.93,3.5345438178,3.2,-0.45,3.2314857264,3.2,-0.45,3.2314857264
2019-04-02 05:00:00,3.47,0.97,3.6030265056,3.47,0.97,3.6030265056,3.29,-0.45,3.3206324699,3.29,-0.45,3.3206324699
2019-04-02 05:30:00,3.55,0.89,3.6598633854,3.55,0.89,3.6598633854,3.36,-0.39,3.3825582035,3.36,-0.39,3.3825582035
2019-04-02 06:00:00,3.83,0.89,3.9320478125,3.83,0.89,3.9320478125,3.64,-0.35000000000000003,3.6567882083,3.64,-0.35000000000000003,3.6567882083
2019-04-02 06:30:00,4.34,0.89,4.4303160158,4.34,0.89,4.4303160158,4.13,-0.25,4.1375596672,4.13,-0.25,4.1375596672
2019-04-02 07:00:00,4.96,1.25,5.115085532,4.96,1.25,5.115085532,4.68,-0.36,4.6938257317000005,4.68,-0.36,4.6938257317000005
2019-04-02 07:30:00,5.74,1.6400000000000001,5.9696901092,5.74,1.6400000000000001,5.9696901092,5.38,-0.52,5.4050716924,5.38,-0.52,5.4050716924
2019-04-02 08:00:00,6.31,1.72,6.5402217088,6.31,1.72,6.5402217088,5.94,-0.25,5.9452586151,5.94,-0.25,5.9452586151
2019-04-02 08:30:00,6.61,2.36,7.0186679648,6.61,2.36,7.0186679648,6.12,-0.86,6.1801294485,6.12,-0.86,6.1801294485
2019-04-02 09:00:00,6.85,2.49,7.2885252281,6.85,2.49,7.2885252281,6.36,-0.86,6.4178812703,6.36,-0.86,6.4178812703
2019-04-02 09:30:00,7.17,2.45,7.5770310808,7.17,2.45,7.5770310808,6.66,-0.79,6.7066906892,6.66,-0.79,6.7066906892
2019-04-02 10:00:00,7.39,3.33,8.1056153375,7.39,3.33,8.1056153375,6.66,-1.48,6.8224628983999995,6.66,-1.48,6.8224628983999995
2019-04-02 10:30:00,7.31,3.59,8.1439670923,7.31,3.59,8.1439670923,6.52,-1.73,6.7456133895,6.52,-1.73,6.7456133895
2019-04-02 11:00:00,7.05,3.68,7.9526662196,7.05,3.68,7.9526662196,6.32,-1.73,6.5525033384,6.32,-1.73,6.5525033384
2019-04-02 11:30:00,6.93,3.68,7.8464832887,6.93,3.68,7.8464832887,6.21,-1.73,6.4464719033,6.21,-1.73,6.4464719033
2019-04-02 12:00:00,6.78,3.63,7.6905981562,6.78,3.63,7.6905981562,6.05,-1.81,6.3149505145,6.05,-1.81,6.3149505145
2019-04-02 12:30:00,6.78,3.07,7.4426675325,6.78,3.07,7.4426675325,6.18,-1.27,6.3091441575000005,6.18,-1.27,6.3091441575000005
2019-04-02 13:00:00,6.85,2.71,7.3665867266,6.85,2.71,7.3665867266,6.31,-0.86,6.3683357324,6.31,-0.86,6.3683357324
2019-04-02 13:30:00,6.76,2.71,7.2829732939,6.76,2.71,7.2829732939,6.23,-0.86,6.2890778338,6.23,-0.86,6.2890778338
2019-04-02 14:00:00,6.6,2.6,7.0936591404,6.6,2.6,7.0936591404,6.1,-0.97,6.1766414822,6.1,-0.97,6.1766414822
2019-04-02 14:30:00,7.27,2.5,7.6878410493,7.27,2.5,7.6878410493,6.73,-0.8300000000000001,6.7809881286,6.73,-0.8300000000000001,6.7809881286
2019-04-02 15:00:00,7.33,3.34,8.0550915575,7.33,3.34,8.0550915575,6.63,-1.6,6.820329904,6.63,-1.6,6.820329904
2019-04-02 15:30:00,6.9,3.58,7.7734419661,6.9,3.58,7.7734419661,6.24,-1.81,6.4972070923,6.24,-1.81,6.4972070923
2019-04-02 16:00:00,7.25,3.5300000000000002,8.0637088241,7.25,3.5300000000000002,8.0637088241,6.49,-1.9,6.7624034189,6.49,-1.9,6.7624034189
2019-04-02 16:30:00,7.61,4.14,8.6632384245,7.61,4.14,8.6632384245,6.55,-2.68,7.0770686022,6.55,-2.68,7.0770686022
2019-04-02 17:00:00,7.88,4.43,9.0398727867,7.88,4.43,9.0398727867,6.75,-2.98,7.3785432167,6.75,-2.98,7.3785432167
2019-04-02 17:30:00,7.88,4.48,9.0644801285,7.88,4.48,9.0644801285,6.68,-3.05,7.3433575427,6.68,-3.05,7.3433575427
2019-04-02 18:00:00,7.31,4.24,8.4506626959,7.31,4.24,8.4506626959,6.24,-2.94,6.8979127278,6.24,-2.94,6.8979127278
2019-04-02 18:30:00,7.09,3.05,7.7181992719,7.09,3.05,7.7181992719,6.13,-1.99,6.4449204805,6.13,-1.99,6.4449204805
2019-04-02 19:00:00,7.0,3.05,7.635607376,7.0,3.05,7.635607376,6.06,-1.94,6.3629552882,6.06,-1.94,6.3629552882
2019-04-02 19:30:00,7.15,3.1,7.7931059277,7.15,3.1,7.7931059277,6.17,-1.94,6.4678048826,6.17,-1.94,6.4678048826
2019-04-02 20:00:00,6.98,3.1,7.6374341241,6.98,3.1,7.6374341241,6.04,-2.03,6.3720091023,6.04,-2.03,6.3720091023
2019-04-02 20:30:00,6.78,2.95,7.3939772787999996,6.78,2.95,7.3939772787999996,5.89,-2.03,6.2300080257,5.89,-2.03,6.2300080257
2019-04-02 21:00:00,6.57,2.95,7.2019025264,6.57,2.95,7.2019025264,5.7,-2.09,6.0710872173,5.7,-2.09,6.0710872173
2019-04-02 21:30:00,6.2,2.95,6.8660396154,6.2,2.95,6.8660396154,5.36,-2.19,5.7901381676,5.36,-2.19,5.7901381676
2019-04-02 22:00:00,5.8,2.95,6.5071114944,5.8,2.95,6.5071114944,5.01,-2.27,5.5002727205,5.01,-2.27,5.5002727205
2019-04-02 22:30:00,5.33,2.39,5.8413183443,5.33,2.39,5.8413183443,4.74,-1.72,5.0424200539,4.74,-1.72,5.0424200539
2019-04-02 23:00:00,4.8100000000000005,2.12,5.256472201,4.8100000000000005,2.12,5.256472201,4.35,-1.47,4.5916663642,4.35,-1.47,4.5916663642
2019-04-02 23:30:00,4.39,2.12,4.8750897428,4.39,2.12,4.8750897428,3.93,-1.54,4.2209596065,3.93,-1.54,4.2209596065
2019-04-03 00:00:00,4.09,2.04,4.5705251339,4.09,2.04,4.5705251339,3.65,-1.49,3.9424104302,3.65,-1.49,3.9424104302
2019-04-03 00:30:00,3.64,-0.39,3.6608332385,3.64,-0.39,3.6608332385,3.65,0.77,3.7303351056,3.65,0.77,3.7303351056
2019-04-03 01:00:00,3.64,0.92,3.7544640097,3.64,0.92,3.7544640097,3.46,-0.46,3.4904440978,3.46,-0.46,3.4904440978
2019-04-03 01:30:00,3.64,1.01,3.7775256452,3.64,1.01,3.7775256452,3.46,-0.59,3.5099430195,3.46,-0.59,3.5099430195
2019-04-03 02:00:00,3.64,0.97,3.7670280063,3.64,0.97,3.7670280063,3.46,-0.49,3.4945242881,3.46,-0.49,3.4945242881
2019-04-03 02:30:00,3.49,1.03,3.6388184896,3.49,1.03,3.6388184896,3.2800000000000002,-0.68,3.349746259,3.2800000000000002,-0.68,3.349746259
2019-04-03 03:00:00,3.49,0.88,3.59923603,3.49,0.88,3.59923603,3.2800000000000002,-0.55,3.3257931385,3.2800000000000002,-0.55,3.3257931385
2019-04-03 03:30:00,3.4,0.36,3.4190057034,3.4,0.36,3.4190057034,3.32,0.02,3.3200602404,3.32,0.02,3.3200602404
2019-04-03 04:00:00,3.4,0.06,3.4005293706,3.4,0.06,3.4005293706,3.37,0.30000000000000004,3.3833267652,3.37,0.30000000000000004,3.3833267652
2019-04-03 04:30:00,3.36,0.02,3.3600595233,3.36,0.02,3.3600595233,3.37,0.30000000000000004,3.3833267652,3.37,0.30000000000000004,3.3833267652
2019-04-03 05:00:00,3.47,0.06,3.4705186932,3.47,0.06,3.4705186932,3.46,0.30000000000000004,3.4729814280999998,3.46,0.30000000000000004,3.4729814280999998
2019-04-03 05:30:00,3.63,0.8,3.7171090918000003,3.63,0.8,3.7171090918000003,3.5,-0.33,3.5155227207,3.5,-0.33,3.5155227207
2019-04-03 06:00:00,3.91,0.8,3.9910023804,3.91,0.8,3.9910023804,3.75,-0.33,3.7644919976,3.75,-0.33,3.7644919976
2019-04-03 06:30:00,4.63,1.77,4.9567933183,4.63,1.77,4.9567933183,4.26,-0.9400000000000001,4.362476361,4.26,-0.9400000000000001,4.362476361
2019-04-03 07:00:00,5.26,2.16,5.6862289789,5.26,2.16,5.6862289789,4.8,-1.13,4.9312168884,4.8,-1.13,4.9312168884
2019-04-03 07:30:00,6.17,2.76,6.7591789442,6.17,2.76,6.7591789442,5.54,-1.43,5.7215819491,5.54,-1.43,5.7215819491
2019-04-03 08:00:00,6.59,2.62,7.0917205247,6.59,2.62,7.0917205247,5.97,-1.0,6.0531727218,5.97,-1.0,6.0531727218
2019-04-03 08:30:00,6.88,2.67,7.3799254739,6.88,2.67,7.3799254739,6.26,-1.0,6.3393690538,6.26,-1.0,6.3393690538
2019-04-03 09:00:00,7.05,2.87,7.6117934812,7.05,2.87,7.6117934812,6.43,-0.9500000000000001,6.4997999969,6.43,-0.9500000000000001,6.4997999969
2019-04-03 09:30:00,7.14,2.87,7.6952257927000005,7.14,2.87,7.6952257927000005,6.5600000000000005,-0.91,6.6228166213,6.5600000000000005,-0.91,6.6228166213
2019-04-03 10:00:00,7.26,2.68,7.7388629656,7.26,2.68,7.7388629656,6.64,-0.91,6.7020668454,6.64,-0.91,6.7020668454
2019-04-03 10:30:00,7.14,2.68,7.6264015105,7.14,2.68,7.6264015105,6.54,-0.91,6.6030068908,6.54,-0.91,6.6030068908
2019-04-03 11:00:00,7.41,3.37,8.1403316886,7.41,3.37,8.1403316886,6.74,-1.48,6.9005796858,6.74,-1.48,6.9005796858
2019-04-03 11:30:00,7.413,3.373,8.1443046358,7.413,3.373,8.1443046358,6.743,-1.483,6.9041536773,6.743,-1.483,6.9041536773
2019-04-03 12:00:00,7.66,3.77,8.5374762079,7.66,3.77,8.5374762079,6.83,-1.97,7.1084316132,6.83,-1.97,7.1084316132
2019-04-03 12:30:00,7.66,3.69,8.5024525873,7.66,3.69,8.5024525873,6.83,-2.03,7.1252929764,6.83,-2.03,7.1252929764
2019-04-03 13:00:00,7.73,3.69,8.5655706173,7.73,3.69,8.5655706173,6.92,-1.78,7.1452641659,6.92,-1.78,7.1452641659
2019-04-03 13:30:00,7.65,3.69,8.4934445309,7.65,3.69,8.4934445309,6.84,-1.78,7.0678143722,6.84,-1.78,7.0678143722
2019-04-03 14:00:00,7.8,3.73,8.6459759426,7.8,3.73,8.6459759426,6.94,-1.9100000000000001,7.1980344539,6.94,-1.9100000000000001,7.1980344539
2019-04-03 14:30:00,7.51,3.65,8.350005988,7.51,3.65,8.350005988,6.69,-1.82,6.9331450295,6.69,-1.82,6.9331450295
2019-04-03 15:00:00,7.27,2.71,7.7586725669,7.27,2.71,7.7586725669,6.77,-0.81,6.8182842417,6.77,-0.81,6.8182842417
2019-04-03 15:30:00,8.02,3.66,8.8156678703,8.02,3.66,8.8156678703,7.19,-1.62,7.3702442293,7.19,-1.62,7.3702442293
