site,time,unit,value
Trent Alloys,10/11/2023 05:45:00,MW,1.1673129
Trent Alloys,10/11/2023 05:50:00,MW,1.1829247
Trent Alloys,10/11/2023 05:55:00,MW,1.1836156
Trent Alloys,10/11/2023 06:00:00,MW,1.1997768
Trent Alloys,10/11/2023 06:05:00,MW,1.2111034
Trent Alloys,10/11/2023 06:10:00,MW,1.2485726
Trent Alloys,10/11/2023 06:15:00,MW,1.2779795
Trent Alloys,10/11/2023 06:20:00,MW,1.3494358
Trent Alloys,10/11/2023 06:25:00,MW,1.3749788
Trent Alloys,10/11/2023 06:30:00,MW,1.3954798
Trent Alloys,10/11/2023 06:35:00,MW,1.4454782
Trent Alloys,10/11/2023 06:40:00,MW,1.4365506
Trent Alloys,10/11/2023 06:45:00,MW,1.4447454
Trent Alloys,10/11/2023 06:50:00,MW,1.5145795
Trent Alloys,10/11/2023 06:55:00,MW,1.4995757
Trent Alloys,10/11/2023 07:00:00,MW,1.5902547
Trent Alloys,10/11/2023 07:05:00,MW,1.6571532
Trent Alloys,10/11/2023 07:10:00,MW,1.6960212
Trent Alloys,10/11/2023 07:15:00,MW,1.7583381
Trent Alloys,10/11/2023 07:20:00,MW,1.7345192
Trent Alloys,10/11/2023 07:25:00,MW,1.8152815
Trent Alloys,10/11/2023 07:30:00,MW,1.7764304
Trent Alloys,10/11/2023 07:35:00,MW,1.7208793
Trent Alloys,10/11/2023 07:40:00,MW,1.7144927
Trent Alloys,10/11/2023 07:45:00,MW,1.7683618
Trent Alloys,10/11/2023 07:50:00,MW,1.7238476
Trent Alloys,10/11/2023 07:55:00,MW,1.6117629
Trent Alloys,10/11/2023 08:00:00,MW,1.7224228
Trent Alloys,10/11/2023 08:05:00,MW,1.768982
Trent Alloys,10/11/2023 08:10:00,MW,1.7191789
Trent Alloys,10/11/2023 08:15:00,MW,1.6439533
Trent Alloys,10/11/2023 08:20:00,MW,1.6542025
Trent Alloys,10/11/2023 08:25:00,MW,1.6564748
Trent Alloys,10/11/2023 08:30:00,MW,1.6427441
Trent Alloys,10/11/2023 08:35:00,MW,1.6417133
Trent Alloys,10/11/2023 08:40:00,MW,1.6616869
Trent Alloys,10/11/2023 08:45:00,MW,1.7150383
Trent Alloys,10/11/2023 08:50:00,MW,1.7045267
Trent Alloys,10/11/2023 08:55:00,MW,1.693635
Trent Alloys,10/11/2023 09:00:00,MW,1.6970136
Trent Alloys,10/11/2023 09:05:00,MW,1.7322342
Trent Alloys,10/11/2023 09:10:00,MW,1.7379619
Trent Alloys,10/11/2023 09:15:00,MW,1.6530389
Trent Alloys,10/11/2023 09:20:00,MW,1.6652783
Trent Alloys,10/11/2023 09:25:00,MW,1.717587
Trent Alloys,10/11/2023 09:30:00,MW,1.6920407
Trent Alloys,10/11/2023 09:35:00,MW,1.6451541
Trent Alloys,10/11/2023 09:40:00,MW,1.6215723
Trent Alloys,10/11/2023 09:45:00,MW,1.6498163
Trent Alloys,10/11/2023 09:50:00,MW,1.6140016
Trent Alloys,10/11/2023 09:55:00,MW,1.6499199
Trent Alloys,10/11/2023 10:00:00,MW,1.6667717
Trent Alloys,10/11/2023 10:05:00,MW,1.6610483
Trent Alloys,10/11/2023 10:10:00,MW,1.554738
Trent Alloys,10/11/2023 10:15:00,MW,1.5386403
Trent Alloys,10/11/2023 10:20:00,MW,1.513806
Trent Alloys,10/11/2023 10:25:00,MW,1.5152711
Trent Alloys,10/11/2023 10:30:00,MW,1.6012567
Trent Alloys,10/11/2023 10:35:00,MW,1.6324452
Trent Alloys,10/11/2023 10:40:00,MW,1.5689721
Trent Alloys,10/11/2023 10:45:00,MW,1.5923064
Trent Alloys,10/11/2023 10:50:00,MW,1.6148552
Trent Alloys,10/11/2023 10:55:00,MW,1.6363709
Trent Alloys,10/11/2023 11:00:00,MW,1.6088288
Trent Alloys,10/11/2023 11:05:00,MW,1.5369617
Trent Alloys,10/11/2023 11:10:00,MW,1.5687249
Trent Alloys,10/11/2023 11:15:00,MW,1.6272786
Trent Alloys,10/11/2023 11:20:00,MW,1.6035247
Trent Alloys,10/11/2023 11:25:00,MW,1.5896311
Trent Alloys,10/11/2023 11:30:00,MW,1.5837725
Trent Alloys,10/11/2023 11:35:00,MW,1.5845575
Trent Alloys,10/11/2023 11:40:00,MW,1.5896115
Trent Alloys,10/11/2023 11:45:00,MW,1.5953004
Trent Alloys,10/11/2023 11:50:00,MW,1.5697026
Trent Alloys,10/11/2023 11:55:00,MW,1.5105373
Trent Alloys,10/11/2023 12:00:00,MW,1.5854467
Trent Alloys,10/11/2023 12:05:00,MW,1.574794
Trent Alloys,10/11/2023 12:10:00,MW,1.5870912
Trent Alloys,10/11/2023 12:15:00,MW,1.6450524
Trent Alloys,10/11/2023 12:20:00,MW,1.6392831
Trent Alloys,10/11/2023 12:25:00,MW,1.6156371
Trent Alloys,10/11/2023 12:30:00,MW,1.6953499
Trent Alloys,10/11/2023 12:35:00,MW,1.6878834
Trent Alloys,10/11/2023 12:40:00,MW,1.7299478
Trent Alloys,10/11/2023 12:45:00,MW,1.6378965
Trent Alloys,10/11/2023 12:50:00,MW,1.6570528
Trent Alloys,10/11/2023 12:55:00,MW,1.6368427
Trent Alloys,10/11/2023 13:00:00,MW,1.627893
Trent Alloys,10/11/2023 13:05:00,MW,1.6705625
Trent Alloys,10/11/2023 13:10:00,MW,1.6651051
Trent Alloys,10/11/2023 13:15:00,MW,1.6283365
Trent Alloys,10/11/2023 13:20:00,MW,1.6590894
Trent Alloys,10/11/2023 13:25:00,MW,1.6593173
Trent Alloys,10/11/2023 13:30:00,MW,1.6552845
Trent Alloys,10/11/2023 13:35:00,MW,1.6422597
Trent Alloys,10/11/2023 13:40:00,MW,1.6677085
Trent Alloys,10/11/2023 13:45:00,MW,1.6701927
Trent Alloys,10/11/2023 13:50:00,MW,1.6690251
Trent Alloys,10/11/2023 13:55:00,MW,1.6805772
Trent Alloys,10/11/2023 14:00:00,MW,1.6465174
Trent Alloys,10/11/2023 14:05:00,MW,1.5979198
Trent Alloys,10/11/2023 14:10:00,MW,1.5556803
Trent Alloys,10/11/2023 14:15:00,MW,1.5921373
Trent Alloys,10/11/2023 14:20:00,MW,1.6383326
Trent Alloys,10/11/2023 14:25:00,MW,1.6036708
Trent Alloys,10/11/2023 14:30:00,MW,1.6758559
Trent Alloys,10/11/2023 14:35:00,MW,1.6553633
Trent Alloys,10/11/2023 14:40:00,MW,1.7233624
Trent Alloys,10/11/2023 14:45:00,MW,1.72025
Trent Alloys,10/11/2023 14:50:00,MW,1.6511314
Trent Alloys,10/11/2023 14:55:00,MW,1.5682845
Trent Alloys,10/11/2023 15:00:00,MW,1.6279663
Trent Alloys,10/11/2023 15:05:00,MW,1.6626276
Trent Alloys,10/11/2023 15:10:00,MW,1.6053702
Trent Alloys,10/11/2023 15:15:00,MW,1.6264807
Trent Alloys,10/11/2023 15:20:00,MW,1.7107894
Trent Alloys,10/11/2023 15:25:00,MW,1.7143657
Trent Alloys,10/11/2023 15:30:00,MW,1.728762
Trent Alloys,10/11/2023 15:35:00,MW,1.7789716
Trent Alloys,10/11/2023 15:40:00,MW,1.786348
Trent Alloys,10/11/2023 15:45:00,MW,1.8241376
Trent Alloys,10/11/2023 15:50:00,MW,1.8232492
Trent Alloys,10/11/2023 15:55:00,MW,1.826707
Trent Alloys,10/11/2023 16:00:00,MW,1.848758
Trent Alloys,10/11/2023 16:05:00,MW,1.8341973
Trent Alloys,10/11/2023 16:10:00,MW,1.7871231
Trent Alloys,10/11/2023 16:15:00,MW,1.8441306
Trent Alloys,10/11/2023 16:20:00,MW,1.857672
Trent Alloys,10/11/2023 16:25:00,MW,1.8428476
Trent Alloys,10/11/2023 16:30:00,MW,1.8626429
Trent Alloys,10/11/2023 16:35:00,MW,1.8349141
Trent Alloys,10/11/2023 16:40:00,MW,1.9164206
Trent Alloys,10/11/2023 16:45:00,MW,1.9549108
Trent Alloys,10/11/2023 16:50:00,MW,1.9628638
Trent Alloys,10/11/2023 16:55:00,MW,1.9747065
Trent Alloys,10/11/2023 17:00:00,MW,2.0180743
Trent Alloys,10/11/2023 17:05:00,MW,2.0438228
Trent Alloys,10/11/2023 17:10:00,MW,2.094619
Trent Alloys,10/11/2023 17:15:00,MW,2.075933
Trent Alloys,10/11/2023 17:20:00,MW,2.1042607
Trent Alloys,10/11/2023 17:25:00,MW,2.0572913
Trent Alloys,10/11/2023 17:30:00,MW,2.0773163
Trent Alloys,10/11/2023 17:35:00,MW,1.9984831
Trent Alloys,10/11/2023 17:40:00,MW,2.013003
Trent Alloys,10/11/2023 17:45:00,MW,2.0775673
Trent Alloys,10/11/2023 17:50:00,MW,2.1233573
Trent Alloys,10/11/2023 17:55:00,MW,2.1413293
Trent Alloys,10/11/2023 18:00:00,MW,2.2241037
Trent Alloys,10/11/2023 18:05:00,MW,2.2058606
Trent Alloys,10/11/2023 18:10:00,MW,2.250178
Trent Alloys,10/11/2023 18:15:00,MW,2.273567
Trent Alloys,10/11/2023 18:20:00,MW,2.3341873
Trent Alloys,10/11/2023 18:25:00,MW,2.3637507
Trent Alloys,10/11/2023 18:30:00,MW,2.4086354
Trent Alloys,10/11/2023 18:35:00,MW,2.4601896
Trent Alloys,10/11/2023 18:40:00,MW,2.4843159
Trent Alloys,10/11/2023 18:45:00,MW,2.4029734
Trent Alloys,10/11/2023 18:50:00,MW,2.3889375
Trent Alloys,10/11/2023 18:55:00,MW,2.3853574
Trent Alloys,10/11/2023 19:00:00,MW,2.3256857
Trent Alloys,10/11/2023 19:05:00,MW,2.301948
Trent Alloys,10/11/2023 19:10:00,MW,2.2486975
Trent Alloys,10/11/2023 19:15:00,MW,2.225988
Trent Alloys,10/11/2023 19:20:00,MW,2.191577
Trent Alloys,10/11/2023 19:25:00,MW,2.1148036
Trent Alloys,10/11/2023 19:30:00,MW,2.128804
Trent Alloys,10/11/2023 19:35:00,MW,2.1579237
Trent Alloys,10/11/2023 19:40:00,MW,2.1134417
Trent Alloys,10/11/2023 19:45:00,MW,2.079403
Trent Alloys,10/11/2023 19:50:00,MW,2.0612938
Trent Alloys,10/11/2023 19:55:00,MW,2.0762522
Trent Alloys,10/11/2023 20:00:00,MW,2.0181637
Trent Alloys,10/11/2023 20:05:00,MW,2.0193067
Trent Alloys,10/11/2023 20:10:00,MW,2.0219467
Trent Alloys,10/11/2023 20:15:00,MW,1.9947271
Trent Alloys,10/11/2023 20:20:00,MW,2.0391104
Trent Alloys,10/11/2023 20:25:00,MW,1.9624087
Trent Alloys,10/11/2023 20:30:00,MW,2.0100198
Trent Alloys,10/11/2023 20:35:00,MW,1.9870533
Trent Alloys,10/11/2023 20:40:00,MW,1.9569985
Trent Alloys,10/11/2023 20:45:00,MW,1.9173508
Trent Alloys,10/11/2023 20:50:00,MW,1.8976328
Trent Alloys,10/11/2023 20:55:00,MW,1.932257
Trent Alloys,10/11/2023 21:00:00,MW,1.8600628
Trent Alloys,10/11/2023 21:05:00,MW,1.8446863
Trent Alloys,10/11/2023 21:10:00,MW,1.8275996
Trent Alloys,10/11/2023 21:15:00,MW,1.7881265
Trent Alloys,10/11/2023 21:20:00,MW,1.7337979
Trent Alloys,10/11/2023 21:25:00,MW,1.7056234
Trent Alloys,10/11/2023 21:30:00,MW,1.7572708
Trent Alloys,10/11/2023 21:35:00,MW,1.7271093
Trent Alloys,10/11/2023 21:40:00,MW,1.7136788
Trent Alloys,10/11/2023 21:45:00,MW,1.7306657
Trent Alloys,10/11/2023 21:50:00,MW,1.6907877
Trent Alloys,10/11/2023 21:55:00,MW,1.6400263
Trent Alloys,10/11/2023 22:00:00,MW,1.6410859
Trent Alloys,10/11/2023 22:05:00,MW,1.5880436
Trent Alloys,10/11/2023 22:10:00,MW,1.5545542
Trent Alloys,10/11/2023 22:15:00,MW,1.5298703
Trent Alloys,10/11/2023 22:20:00,MW,1.515556
Trent Alloys,10/11/2023 22:25:00,MW,1.4982784
Trent Alloys,10/11/2023 22:30:00,MW,1.500675
Trent Alloys,10/11/2023 22:35:00,MW,1.4987674
Trent Alloys,10/11/2023 22:40:00,MW,1.5031326
Trent Alloys,10/11/2023 22:45:00,MW,1.4625157
Trent Alloys,10/11/2023 22:50:00,MW,1.4314451
Trent Alloys,10/11/2023 22:55:00,MW,1.4089779
Trent Alloys,10/11/2023 23:00:00,MW,1.3790636
Trent Alloys,10/11/2023 23:05:00,MW,1.3907992
Trent Alloys,10/11/2023 23:10:00,MW,1.3705822
Trent Alloys,10/11/2023 23:15:00,MW,1.3563279
Trent Alloys,10/11/2023 23:20:00,MW,1.3504858
Trent Alloys,10/11/2023 23:25:00,MW,1.290262
Trent Alloys,10/11/2023 23:30:00,MW,1.2715544
Trent Alloys,10/11/2023 23:35:00,MW,1.2651659
Trent Alloys,10/11/2023 23:40:00,MW,1.2453344
Trent Alloys,10/11/2023 23:45:00,MW,1.2611502
Trent Alloys,10/11/2023 23:50:00,MW,1.2912381
Trent Alloys,10/11/2023 23:55:00,MW,1.2250662
