Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-35.31
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-21.19
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.77633
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.77563
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.91312
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,5.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,3.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,9.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (Min),A,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (Max),A,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (Min),A,18.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (Max),A,27.62
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,23.75
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (Min),A,16.12
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (Max),A,16.38
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,16.25
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (Min),A,38.38
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (Max),A,38.5
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,38.5
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,18.12
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,59.37
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,38.87
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.92139
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.50625
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.75454
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,2.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,1.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (Min),A,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (Max),A,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (Min),A,6.88
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (Max),A,7.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,6.88
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (Min),A,3.62
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (Max),A,3.62
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,3.62
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (Min),A,6.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (Max),A,6.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,6.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-59.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-16.13
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-26.19
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.48061
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.94223
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.89459
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,1.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,1.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,4.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (Min),A,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (Max),A,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (Min),A,4.62
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (Max),A,4.88
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,4.62
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (Min),A,2.88
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (Max),A,3.12
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,3.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (Min),A,16.75
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (Max),A,17.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,16.88
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,245.11
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,245.12
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.12
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,244.3
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,244.31
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.31
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,244.41
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,244.48
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.44
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,20.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,11.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,23.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Min),A,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Max),A,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Min),A,77.38
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Max),A,89.5
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,84.38
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Min),A,44.5
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Max),A,45.25
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,45.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Min),A,99.5
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Max),A,99.75
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,99.62
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,0.0
930676,Burnsall Rd Covey,2024-01-19T23:50:00.000+00:00,ambient,,Temperature,C,0.0
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Voltage Phase Angle,Degrees,-48.0
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Voltage Phase Angle,Degrees,-8.75
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Voltage Phase Angle,Degrees,-16.69
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.0
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.0
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.0
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Power Factor,Unitless,0.57137
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Power Factor,Unitless,0.90097
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Power Factor,Unitless,0.86658
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,0.0
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,0.0
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,0.0
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,05,N Current (Min),A,0.0
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,05,N Current (Max),A,0.0
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,05,N Current (RMS),A,0.0
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Current (Min),A,1.38
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Current (Max),A,1.38
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,1.38
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Current (Min),A,1.12
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Current (Max),A,1.12
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,1.12
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Current (Min),A,1.0
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Current (Max),A,1.12
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,1.0
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-2.44
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-2.88
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-6.19
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.0
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.99808
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.99225
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.99115
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,16.0
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,6.0
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,12.0
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (Min),A,0.0
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (Max),A,0.0
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,0.0
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (Min),A,65.62
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (Max),A,65.75
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,65.62
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (Min),A,24.12
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (Max),A,24.25
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,24.25
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (Min),A,47.75
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (Max),A,47.88
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,47.88
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-41.13
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-32.93
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-24.5
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.0
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.0
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-4.0
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.70217
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.80023
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.89187
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,3.0
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,3.0
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,8.0
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (Min),A,0.0
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (Max),A,0.0
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,0.0
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (Min),A,17.25
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (Max),A,17.25
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,17.25
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (Min),A,16.75
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (Max),A,16.75
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,16.75
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (Min),A,38.38
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (Max),A,38.5
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,38.38
930676,Burnsall Rd Covey,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
