dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,3395.0,,3395.0,32,47.0,2024-01-06 00:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,2460.0,,2460.0,32,66.0,2024-01-06 01:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,2192.0,,2192.0,32,63.0,2024-01-06 01:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,2863.0,,2863.0,32,21.0,2024-01-06 02:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,2816.0,,2816.0,32,24.0,2024-01-06 02:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,2086.0,,2086.0,32,39.0,2024-01-06 03:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,2055.0,,2055.0,32,26.0,2024-01-06 03:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,2636.0,,2636.0,32,67.0,2024-01-06 04:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,2611.0,,2611.0,32,33.0,2024-01-06 04:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,2376.0,,2376.0,32,30.0,2024-01-06 05:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,1992.0,,1992.0,32,20.0,2024-01-06 05:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,2631.0,,2631.0,32,72.0,2024-01-06 06:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,3013.0,,3013.0,32,38.0,2024-01-06 06:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,2990.0,,2990.0,32,44.0,2024-01-06 07:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,3202.0,,3202.0,32,54.0,2024-01-06 07:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,4183.0,,4183.0,32,126.0,2024-01-06 08:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,4550.0,,4550.0,32,137.0,2024-01-06 08:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,5547.0,,5547.0,32,204.0,2024-01-06 09:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,5238.0,,5238.0,32,147.0,2024-01-06 09:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,6773.0,,6773.0,32,231.0,2024-01-06 10:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,6805.0,,6805.0,32,499.0,2024-01-06 10:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,6998.0,,6998.0,32,590.0,2024-01-06 11:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,7572.0,,7572.0,32,586.0,2024-01-06 11:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,7691.0,,7691.0,32,231.0,2024-01-06 12:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,10924.0,,10924.0,32,156.0,2024-01-06 12:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,10542.0,,10542.0,32,81.0,2024-01-06 13:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,7138.0,,7138.0,32,29.0,2024-01-06 13:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,5256.0,,5256.0,32,45.0,2024-01-06 14:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,5299.0,,5299.0,32,95.0,2024-01-06 14:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,5702.0,,5702.0,32,75.0,2024-01-06 15:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,5737.0,,5737.0,32,41.0,2024-01-06 15:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,6232.0,,6232.0,32,130.0,2024-01-06 16:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,5649.0,,5649.0,32,289.0,2024-01-06 16:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,11846.0,,11846.0,32,599.0,2024-01-06 17:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,13325.0,,13325.0,32,493.0,2024-01-06 17:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,13700.0,,13700.0,32,480.0,2024-01-06 18:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,11406.0,,11406.0,32,421.0,2024-01-06 18:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,11990.0,,11990.0,32,513.0,2024-01-06 19:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,10478.0,,10478.0,32,464.0,2024-01-06 19:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,8945.0,,8945.0,32,322.0,2024-01-06 20:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,7999.0,,7999.0,32,306.0,2024-01-06 20:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,7446.0,,7446.0,32,347.0,2024-01-06 21:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,7752.0,,7752.0,32,239.0,2024-01-06 21:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,6449.0,,6449.0,32,226.0,2024-01-06 22:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,5831.0,,5831.0,32,182.0,2024-01-06 22:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,4018.0,,4018.0,32,114.0,2024-01-06 23:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,3894.0,,3894.0,32,93.0,2024-01-06 23:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,3591.0,,3591.0,32,146.0,2024-01-07 00:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,2961.0,,2961.0,32,116.0,2024-01-07 00:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,2521.0,,2521.0,32,107.0,2024-01-07 01:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,2579.0,,2579.0,32,73.0,2024-01-07 01:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,2604.0,,2604.0,32,111.0,2024-01-07 02:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,2445.0,,2445.0,32,40.0,2024-01-07 02:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,2349.0,,2349.0,32,20.0,2024-01-07 03:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,2198.0,,2198.0,32,24.0,2024-01-07 03:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,2234.0,,2234.0,32,72.0,2024-01-07 04:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,2159.0,,2159.0,32,73.0,2024-01-07 04:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,2303.0,,2303.0,32,57.0,2024-01-07 05:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,2167.0,,2167.0,32,28.0,2024-01-07 05:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,2227.0,,2227.0,32,43.0,2024-01-07 06:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,2269.0,,2269.0,32,47.0,2024-01-07 06:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,2547.0,,2547.0,32,29.0,2024-01-07 07:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,3878.0,,3878.0,32,79.0,2024-01-07 07:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,4146.0,,4146.0,32,110.0,2024-01-07 08:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,4700.0,,4700.0,32,346.0,2024-01-07 08:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,5858.0,,5858.0,32,363.0,2024-01-07 09:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,7909.0,,7909.0,32,221.0,2024-01-07 09:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,11296.0,,11296.0,32,251.0,2024-01-07 10:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,10728.0,,10728.0,32,311.0,2024-01-07 10:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,8212.0,,8212.0,32,322.0,2024-01-07 11:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,9502.0,,9502.0,32,287.0,2024-01-07 11:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,7287.0,,7287.0,32,507.0,2024-01-07 12:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,10071.0,,10071.0,32,523.0,2024-01-07 12:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,8423.0,,8423.0,32,461.0,2024-01-07 13:00:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
NGED_753602_3_Jan_2024,National Grid Electricity Distribution,NGED,753602,CREDENHILL EAST,3,3,"52.0888, -2.793",32,8684.0,,8684.0,32,234.0,2024-01-07 13:30:00+00:00,2024-02-22 11:02:28+00:00,2024-03-01 13:44:08+00:00
