Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.03
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.09
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,2.39
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,2.18
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.82
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,4.7
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,10.1
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,10.2
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,3.6
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.57
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.05
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.93
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,1.73
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,2.61
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,2.12
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,7.5
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,8.3
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,10.8
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,10.1
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.88
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.7
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.92
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,3.55
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,2.16
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,3.25
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,10.3
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,19.7
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,11.6
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,16.4
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.89
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,250.47
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.16
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,250.81
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.28
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,249.68
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.12
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.18
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.69
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,13.96
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,11.96
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,11.13
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,36.4
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,65.8
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,53.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,51.6
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.91
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.65
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.96
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,2.7
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,2.49
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,3.52
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,7.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,12.5
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,10.8
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,15.8
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.52
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.45
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.75
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,4.54
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,3.49
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,2.46
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,13.2
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,20.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,15.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,11.2
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.2
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.78
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.06
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,2.69
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,2.34
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.7
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,5.6
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,11.3
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,10.4
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,3.3
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.47
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.02
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.98
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,1.96
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,2.83
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,2.08
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,7.7
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,8.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,11.8
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,10.1
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.85
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.39
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.83
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,2.84
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,2.31
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,2.29
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,9.3
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,17.3
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,11.4
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,12.5
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.88
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,250.29
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.14
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,250.44
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.24
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,249.37
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.95
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.3
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.58
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,14.73
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,13.45
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,11.05
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,38.5
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,68.7
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,57.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,51.1
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.82
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.6
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.95
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,2.81
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,2.86
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,3.57
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,7.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,12.7
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,12.5
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,15.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.45
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.26
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.76
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,6.85
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,2.85
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,2.52
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,17.8
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,29.1
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,12.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,11.4
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.23
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.58
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.19
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,2.91
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,2.26
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.57
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,6.5
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,12.2
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,9.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,2.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.44
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.05
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.96
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,2.43
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,3.26
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,2.17
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,8.5
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,10.6
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,13.5
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,10.4
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.82
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.5
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.75
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,3.26
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,2.43
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,4.28
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,8.6
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,18.7
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,11.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,19.3
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.89
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,249.43
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.16
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,249.81
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.26
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,248.65
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.76
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.61
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,18.26
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,13.67
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,13.12
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,40.7
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,80.8
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,58.2
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,58.5
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.91
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.57
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.22
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Active Power,kW,2.77
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Active Power,kW,4.41
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Active Power,kW,3.4
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:20:00+00:00,feeder,5.0,N Current (RMS),A,8.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Current (RMS),A,12.7
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Current (RMS),A,18.4
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Current (RMS),A,15.6
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.47
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.11
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.83
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,8.24
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,3.04
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,2.47
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,22.5
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,34.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,12.6
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,11.4
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.15
735135,BROADFIELDS - WEST HAGLEY,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.51
