Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,110.1
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,115.2
930498,Standard Avenue Covey,2024-03-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,117.4
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.66
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.91
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.19
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,9.3
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.09
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,10.26
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,19.5
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,42.4
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,27.8
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,44.1
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.18
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.65
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.61
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.02
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.36
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,12.2
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,21.9
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,22.0
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,27.6
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.44
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.02
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.91
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.43
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,11.08
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,11.82
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,1,N Current (RMS),A,20.3
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,40.6
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,46.8
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,51.0
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,transformer,,Temperature,C,19.4
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.94
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.44
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.45
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.28
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.58
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.71
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,23.73
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,22.19
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,28.44
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,48.4
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,103.8
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,94.8
930498,Standard Avenue Covey,2024-03-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,122.1
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.71
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.82
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.97
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,11.84
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.56
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,11.53
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,3,N Current (RMS),A,22.0
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,53.0
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,33.0
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,49.1
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.03
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.86
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.66
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.97
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.26
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.11
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,2,N Current (RMS),A,11.1
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,25.2
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,23.1
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,23.0
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.32
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.21
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.91
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,10.4
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,10.18
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.35
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,1,N Current (RMS),A,22.1
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,44.5
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,43.1
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,53.0
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,transformer,,Temperature,C,19.4
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.66
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.32
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.29
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.07
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.89
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.54
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,28.22
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,23.0
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,29.0
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,51.8
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,121.5
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,98.1
930498,Standard Avenue Covey,2024-03-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,124.3
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.46
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.65
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.04
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,11.16
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.71
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,11.75
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,3,N Current (RMS),A,22.3
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,49.5
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,29.8
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,49.7
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.85
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.89
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.46
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.85
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.09
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.77
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,2,N Current (RMS),A,10.4
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,16.6
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,22.5
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,17.6
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.18
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.26
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.92
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,11.49
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.51
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,13.18
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,1,N Current (RMS),A,24.2
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,48.4
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,45.0
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,56.1
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,transformer,,Temperature,C,19.4
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.43
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.18
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.1
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.49
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.8
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.42
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,busbar,,L3 Active Power,kW,26.5
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,busbar,,L2 Active Power,kW,22.31
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,busbar,,L1 Active Power,kW,28.7
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,busbar,,N Current (RMS),A,52.2
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,113.6
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,95.6
930498,Standard Avenue Covey,2024-03-20T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,122.7
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.4
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.31
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.18
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,10.9
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,6.44
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,10.77
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,feeder,3,N Current (RMS),A,22.6
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,48.0
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,28.3
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,45.7
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.97
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.88
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.45
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.72
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.02
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.88
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,feeder,2,N Current (RMS),A,10.7
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,16.1
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,22.3
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,17.8
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.12
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.17
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,14.35
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,11.25
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,11.82
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,feeder,1,N Current (RMS),A,26.4
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,59.6
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,47.8
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,50.9
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,transformer,,Temperature,C,19.5
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.27
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.14
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.06
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.49
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.19
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.8
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,busbar,,L3 Active Power,kW,28.96
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,busbar,,L2 Active Power,kW,22.71
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,busbar,,L1 Active Power,kW,26.47
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,busbar,,N Current (RMS),A,53.8
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,122.7
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,97.1
930498,Standard Avenue Covey,2024-03-20T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,113.9
930498,Standard Avenue Covey,2024-03-20T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.05
930498,Standard Avenue Covey,2024-03-20T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.65
930498,Standard Avenue Covey,2024-03-20T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.31
930498,Standard Avenue Covey,2024-03-20T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,11.76
930498,Standard Avenue Covey,2024-03-20T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,8.19
930498,Standard Avenue Covey,2024-03-20T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,12.22
930498,Standard Avenue Covey,2024-03-20T23:00:00.000+00:00,feeder,3,N Current (RMS),A,22.3
930498,Standard Avenue Covey,2024-03-20T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,50.7
930498,Standard Avenue Covey,2024-03-20T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,35.1
930498,Standard Avenue Covey,2024-03-20T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,51.3
930498,Standard Avenue Covey,2024-03-20T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.17
930498,Standard Avenue Covey,2024-03-20T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.43
930498,Standard Avenue Covey,2024-03-20T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.3
930498,Standard Avenue Covey,2024-03-20T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.93
930498,Standard Avenue Covey,2024-03-20T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,10.41
930498,Standard Avenue Covey,2024-03-20T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,4.65
