Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.96
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,5.41
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,5.47
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,2.86
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.03
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.17
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.01
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.01
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.1
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,-0.01
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.39
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.1
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.83
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.72
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,1.21
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,1.66
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,16.7
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.21
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.12
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.18
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.41
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.77
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,22.52
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,27.94
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,21.05
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.29
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.38
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.24
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,5.48
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,9.95
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,7.77
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-2.12
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.0
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.58
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,feeder,6.0,L3 Active Power,kW,5.95
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,feeder,6.0,L2 Active Power,kW,6.12
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,feeder,6.0,L1 Active Power,kW,5.46
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.83
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.87
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.72
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,4.42
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,3.29
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,3.6
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.13
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.28
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.85
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,5.19
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,5.26
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,3.2
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.02
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.15
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.01
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.0
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.1
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,-0.01
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.5
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.05
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.66
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,2.51
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,2.49
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,16.8
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.21
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.08
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.16
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.89
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.42
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.41
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,21.7
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,27.23
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,22.51
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.59
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.56
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.53
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,feeder,,L3 Active Power,kW,5.9
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,feeder,,L2 Active Power,kW,9.19
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,feeder,,L1 Active Power,kW,7.54
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-2.12
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.1
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.66
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,feeder,6.0,L3 Active Power,kW,6.16
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,feeder,6.0,L2 Active Power,kW,6.26
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,feeder,6.0,L1 Active Power,kW,6.69
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.7
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.92
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.16
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,4.66
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,2.9
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,3.28
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.23
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.34
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.12
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,5.26
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,6.39
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,3.57
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.02
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.17
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.02
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,0.01
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,0.12
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.27
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.92
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.96
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.9
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,3.34
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,2.89
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,16.8
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.22
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.12
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.18
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.93
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.68
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.45
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,22.89
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,28.19
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,23.97
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.38
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.84
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.09
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,feeder,,L3 Active Power,kW,5.57
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,feeder,,L2 Active Power,kW,11.5
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,feeder,,L1 Active Power,kW,9.78
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-2.16
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.53
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.73
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,feeder,6.0,L3 Active Power,kW,6.11
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,feeder,6.0,L2 Active Power,kW,5.84
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,feeder,6.0,L1 Active Power,kW,8.88
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.16
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.03
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.58
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Active Power,kW,4.57
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Active Power,kW,3.33
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Active Power,kW,4.73
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.05
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.27
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.06
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,8.37
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,5.95
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,4.3
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.01
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.21
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.02
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,0.0
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,0.05
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,0.01
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.44
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.61
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.91
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,0.84
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,1.61
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,1.81
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,17.0
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.19
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.09
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.13
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.1
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.07
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.36
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,25.47
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,28.29
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,29.5
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.42
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.29
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.23
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:10:00+00:00,feeder,,L3 Active Power,kW,5.83
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:10:00+00:00,feeder,,L2 Active Power,kW,11.22
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:10:00+00:00,feeder,,L1 Active Power,kW,8.62
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:10:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-2.32
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:10:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.35
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:10:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.42
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:10:00+00:00,feeder,6.0,L3 Active Power,kW,6.09
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:10:00+00:00,feeder,6.0,L2 Active Power,kW,6.16
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:10:00+00:00,feeder,6.0,L1 Active Power,kW,9.08
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.53
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.93
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.76
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:10:00+00:00,feeder,5.0,L3 Active Power,kW,4.42
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:10:00+00:00,feeder,5.0,L2 Active Power,kW,3.44
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:10:00+00:00,feeder,5.0,L1 Active Power,kW,4.36
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.01
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.55
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.11
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,10.56
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Active Power,kW,4.22
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Active Power,kW,2.89
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.29
