Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-04T00:05:00,201.66,155.86,45.80,0.82,155.02,0.02,0.00
2024-05-04T00:10:00,198.02,152.32,45.70,0.78,151.54,0.00,0.00
2024-05-04T00:15:00,188.64,142.82,45.82,0.79,141.93,0.10,0.00
2024-05-04T00:20:00,190.59,144.94,45.65,0.78,144.07,0.09,0.00
2024-05-04T00:25:00,204.91,159.83,45.08,0.79,159.04,0.00,0.00
2024-05-04T00:30:00,206.39,161.24,45.15,0.80,160.43,0.01,0.00
2024-05-04T00:35:00,204.61,159.16,45.45,0.80,158.35,0.01,0.00
2024-05-04T00:40:00,203.49,158.39,45.10,0.79,157.59,0.01,0.00
2024-05-04T00:45:00,202.32,157.24,45.08,0.78,156.44,0.02,0.00
2024-05-04T00:50:00,197.2,151.87,45.33,0.79,151.08,0.00,0.00
2024-05-04T00:55:00,188.07,142.6,45.47,0.77,141.83,0.00,0.00
2024-05-04T01:00:00,175.85,130.23,45.62,0.80,129.35,0.08,0.00
2024-05-04T01:05:00,179.49,132.69,46.80,0.81,131.76,0.12,0.00
2024-05-04T01:10:00,185.73,139.04,46.69,0.80,138.22,0.02,0.00
2024-05-04T01:15:00,191.73,145.21,46.52,0.77,144.34,0.10,0.00
2024-05-04T01:20:00,189.06,142.38,46.68,0.80,141.52,0.06,0.00
2024-05-04T01:25:00,184.95,138.04,46.91,0.80,137.24,0.00,0.00
2024-05-04T01:30:00,180.35,133.44,46.91,0.80,132.59,0.05,0.00
2024-05-04T01:35:00,178.6,130.73,47.87,0.79,129.93,0.01,0.00
2024-05-04T01:40:00,181.92,133.24,48.68,0.78,132.46,0.00,0.00
2024-05-04T01:45:00,180.59,131.22,49.37,0.80,130.41,0.01,0.00
2024-05-04T01:50:00,178.25,129.37,48.88,0.78,128.53,0.06,0.00
2024-05-04T01:55:00,180.89,132.29,48.60,0.79,131.42,0.08,0.00
2024-05-04T02:00:00,181.42,133.4,48.02,0.80,132.53,0.07,0.00
2024-05-04T02:05:00,177.35,128.92,48.43,0.80,128.10,0.02,0.00
2024-05-04T02:10:00,170.1,121.33,48.77,0.80,120.53,0.00,0.00
2024-05-04T02:15:00,163.75,115.22,48.53,0.79,114.43,0.00,0.00
2024-05-04T02:20:00,159.91,111.31,48.60,0.81,110.50,0.00,0.00
2024-05-04T02:25:00,162.5,113.77,48.73,0.78,112.95,0.04,0.00
2024-05-04T02:30:00,168.24,120.29,47.95,0.79,119.41,0.09,0.00
2024-05-04T02:35:00,173.07,125.67,47.40,0.80,124.86,0.01,0.00
2024-05-04T02:40:00,178.85,132.02,46.83,0.76,131.26,0.00,0.00
2024-05-04T02:45:00,180.8,134.03,46.77,0.79,133.24,0.00,0.00
2024-05-04T02:50:00,178.58,131.86,46.72,0.79,131.07,0.00,0.00
2024-05-04T02:55:00,179.43,132.94,46.49,0.78,132.12,0.04,0.00
2024-05-04T03:00:00,180.06,133.72,46.34,0.79,132.85,0.08,0.00
2024-05-04T03:05:00,179.72,133.48,46.24,0.79,132.60,0.09,0.00
2024-05-04T03:10:00,179.89,133.56,46.33,0.80,132.65,0.11,0.00
2024-05-04T03:15:00,184.38,138.29,46.09,0.78,137.36,0.15,0.00
2024-05-04T03:20:00,187.57,142.39,45.18,0.78,141.52,0.09,0.00
2024-05-04T03:25:00,192.41,147.24,45.17,0.79,146.45,0.00,0.00
2024-05-04T03:30:00,193.12,148.3,44.82,0.80,147.50,0.00,0.00
2024-05-04T03:35:00,194.07,149.44,44.63,0.80,148.64,0.00,0.00
2024-05-04T03:40:00,191.87,147.1,44.77,0.81,146.22,0.07,0.00
2024-05-04T03:45:00,186.23,141.3,44.93,0.78,140.36,0.16,0.00
