Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 00:00:00,0.815911155,0.26817702790000003,0.8588538474,0.0,0,0.0,0.815911155,0.26817702790000003,0.8588538474,0.7885000000000001,0.2591674169,0.8300000000000001,0.0,0,0.0,0.7885000000000001,0.2591674169,0.8300000000000001
2019-04-01 00:30:00,0.9166068299000001,0.3012740957,0.9648492947,0.0,0,0.0,0.9166068299000001,0.3012740957,0.9648492947,0.8645,0.2841474089,0.91,0.0,0,0.0,0.8645,0.2841474089,0.91
2019-04-01 01:00:00,0.9409282008000001,0.3092681437,0.9904507376,0.0,0,0.0,0.9409282008000001,0.3092681437,0.9904507376,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001
2019-04-01 01:30:00,0.9325400346,0.3065110868,0.9816210890000001,0.0,0,0.0,0.9325400346,0.3065110868,0.9816210890000001,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96
2019-04-01 02:00:00,0.8127059864,0.2671235399,0.8554799856,0.0,0,0.0,0.8127059864,0.2671235399,0.8554799856,0.8170000000000001,0.2685349139,0.86,0.0,0,0.0,0.8170000000000001,0.2685349139,0.86
2019-04-01 02:30:00,0.8404521932000001,0.2762432771,0.8846865192000001,0.0,0,0.0,0.8404521932000001,0.2762432771,0.8846865192000001,0.8265,0.2716574129,0.87,0.0,0,0.0,0.8265,0.2716574129,0.87
2019-04-01 03:00:00,0.8242056952,0.2709033114,0.8675849423,0.0,0,0.0,0.8242056952,0.2709033114,0.8675849423,0.8265,0.2716574129,0.87,0.0,0,0.0,0.8265,0.2716574129,0.87
2019-04-01 03:30:00,0.8249604623,0.2711513914,0.8683794340000001,0.0,0,0.0,0.8249604623,0.2711513914,0.8683794340000001,0.8265,0.2716574129,0.87,0.0,0,0.0,0.8265,0.2716574129,0.87
2019-04-01 04:00:00,0.8325140572,0.2736341379,0.8763305865000001,0.0,0,0.0,0.8325140572,0.2736341379,0.8763305865000001,0.8170000000000001,0.2685349139,0.86,0.0,0,0.0,0.8170000000000001,0.2685349139,0.86
2019-04-01 04:30:00,0.9534451257000001,0.313382258,1.0036264481,0.0,0,0.0,0.9534451257000001,0.313382258,1.0036264481,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001
2019-04-01 05:00:00,0.9340749087,0.3070155755,0.9832367460000001,0.0,0,0.0,0.9340749087,0.3070155755,0.9832367460000001,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93
2019-04-01 05:30:00,0.9194712263,0.30221557720000003,0.9678644487,0.0,0,0.0,0.9194712263,0.30221557720000003,0.9678644487,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93
2019-04-01 06:00:00,0.956529354,0.3143959948,1.0068730042,0.0,0,0.0,0.956529354,0.3143959948,1.0068730042,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98
2019-04-01 06:30:00,0.9273047118000001,0.3047903194,0.976110223,0.0,0,0.0,0.9273047118000001,0.3047903194,0.976110223,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96
2019-04-01 07:00:00,0.9985766454,0.3282162711,1.0511333109,0.0,0,0.0,0.9985766454,0.3282162711,1.0511333109,0.9595,0.3153723989,1.01,0.0,0,0.0,0.9595,0.3153723989,1.01
2019-04-01 07:30:00,1.1585775667,0.38080603080000003,1.2195553333,0.0,0,0.0,1.1585775667,0.38080603080000003,1.2195553333,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001
2019-04-01 08:00:00,1.1856969799,0.3890623827,1.2478969772,0.002,0,0.002,1.1836969799000001,0.3890623827,1.245996821,1.123,0.36845488190000003,1.181900165,0.002,0,0.002,1.121,0.36845488190000003,1.18
2019-04-01 08:30:00,1.1972957586,0.3892591917,1.2589836583,0.013000000000000001,0,0.013000000000000001,1.1842957586,0.3892591917,1.2466271143,1.1245,0.36533238290000003,1.1823569681000001,0.013000000000000001,0,0.013000000000000001,1.1115,0.36533238290000003,1.17
2019-04-01 09:00:00,1.0952014802,0.3484713748,1.1493035201,0.035,0,0.035,1.0602014802,0.3484713748,1.1160015581,1.08,0.3434748899,1.1333026957,0.035,0,0.035,1.045,0.3434748899,1.1
2019-04-01 09:30:00,1.127682026,0.3446851133,1.1791838614,0.079,0,0.079,1.048682026,0.3446851133,1.1038758168,1.0955,0.3341073929,1.145315677,0.079,0,0.079,1.0165,0.3341073929,1.07
2019-04-01 10:00:00,1.1309609477,0.3380387663,1.1803994547,0.10250000000000001,0,0.10250000000000001,1.0284609477,0.3380387663,1.0825904713,1.043,0.3091274009,1.087845922,0.10250000000000001,0,0.10250000000000001,0.9405,0.3091274009,0.99
2019-04-01 10:30:00,0.9584677915,0.2693460378,0.9955941921,0.139,0,0.139,0.8194677915,0.2693460378,0.8625976752000001,0.937,0.2622899159,0.9730184993000001,0.139,0,0.139,0.798,0.2622899159,0.84
2019-04-01 11:00:00,1.0231332871,0.28287648190000003,1.0615181709,0.1625,0,0.1625,0.8606332871,0.28287648190000003,0.9059297759,0.9510000000000001,0.2591674169,0.9856818706,0.1625,0,0.1625,0.7885000000000001,0.2591674169,0.8300000000000001
2019-04-01 11:30:00,1.1033517386,0.30365538200000003,1.1443739119,0.17950000000000002,0,0.17950000000000002,0.9238517386,0.30365538200000003,0.9724755144,0.9775,0.2622899159,1.0120781837,0.17950000000000002,0,0.17950000000000002,0.798,0.2622899159,0.84
2019-04-01 12:00:00,1.0814809664,0.29186522940000004,1.1201724835,0.1935,0,0.1935,0.8879809664,0.29186522940000004,0.9347168068,0.9440000000000001,0.2466774209,0.9756975710000001,0.1935,0,0.1935,0.7505000000000001,0.2466774209,0.79
2019-04-01 12:30:00,0.9626178169,0.248359566,0.9941406015,0.20700000000000002,0,0.20700000000000002,0.7556178169000001,0.248359566,0.7953871757000001,0.872,0.21857492990000002,0.8989766404,0.20700000000000002,0,0.20700000000000002,0.665,0.21857492990000002,0.7000000000000001
2019-04-01 13:00:00,0.8086287945,0.1959380594,0.8320289962,0.21250000000000002,0,0.21250000000000002,0.5961287945,0.1959380594,0.6275039943,0.7825000000000001,0.18734994,0.8046155914,0.21250000000000002,0,0.21250000000000002,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-01 13:30:00,0.8145940805,0.1985561223,0.8384438262,0.21050000000000002,0,0.21050000000000002,0.6040940805,0.1985561223,0.6358885058,0.79,0.19047243900000002,0.8126375268,0.21050000000000002,0,0.21050000000000002,0.5795,0.19047243900000002,0.61
2019-04-01 14:00:00,0.7927584933,0.19400858470000001,0.8161527796,0.2025,0,0.2025,0.5902584933,0.19400858470000001,0.6213247298,0.7725000000000001,0.18734994,0.7948938608,0.2025,0,0.2025,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-01 14:30:00,0.7842179635000001,0.1938309212,0.8078169597,0.1945,0,0.1945,0.5897179635,0.1938309212,0.6207557511,0.7645000000000001,0.18734994,0.7871214963000001,0.1945,0,0.1945,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-01 15:00:00,0.7737765509000001,0.1933571517,0.7975695197,0.1855,0,0.1855,0.5882765509,0.1933571517,0.6192384746,0.7555000000000001,0.18734994,0.7783830998,0.1855,0,0.1855,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-01 15:30:00,0.7908447626,0.20307575290000002,0.8165018065,0.17300000000000001,0,0.17300000000000001,0.6178447626,0.20307575290000002,0.6503629080000001,0.762,0.19359493800000002,0.7862079877,0.17300000000000001,0,0.17300000000000001,0.589,0.19359493800000002,0.62
2019-04-01 16:00:00,0.8089245255,0.2139485452,0.8367394265,0.158,0,0.158,0.6509245255,0.2139485452,0.6851837110000001,0.785,0.20608493390000002,0.8116008871,0.158,0,0.158,0.627,0.20608493390000002,0.66
2019-04-01 16:30:00,0.8387703061,0.23049640300000002,0.8698644827,0.1375,0,0.1375,0.7012703061000001,0.23049640300000002,0.7381792696,0.8215,0.22481992790000002,0.8517078431,0.1375,0,0.1375,0.684,0.22481992790000002,0.72
2019-04-01 17:00:00,0.8860322073,0.2565485301,0.9224262684000001,0.10550000000000001,0,0.10550000000000001,0.7805322073000001,0.2565485301,0.8216128498,0.875,0.2529224189,0.9108209209,0.10550000000000001,0,0.10550000000000001,0.7695000000000001,0.2529224189,0.81
2019-04-01 17:30:00,0.8736904999,0.2623525302,0.9122302011000001,0.0755,0,0.0755,0.7981904999,0.2623525302,0.8402005262000001,0.8165,0.2435549219,0.8520512015,0.0755,0,0.0755,0.741,0.2435549219,0.78
2019-04-01 18:00:00,1.0109310315,0.3161714403,1.059219491,0.049,0,0.049,0.9619310315,0.3161714403,1.0125589806,0.904,0.2810249099,0.9466736502,0.049,0,0.049,0.855,0.2810249099,0.9
2019-04-01 18:30:00,0.9323308272,0.30151206210000003,0.9798725911,0.015,0,0.015,0.9173308272,0.30151206210000003,0.9656113970000001,0.8795000000000001,0.2841474089,0.9242618677000001,0.015,0,0.015,0.8645,0.2841474089,0.91
2019-04-01 19:00:00,0.9652833925000001,0.3154655455,1.01552476,0.0055000000000000005,0,0.0055000000000000005,0.9597833925,0.3154655455,1.0102983079,0.908,0.2966374049,0.9552265438,0.0055000000000000005,0,0.0055000000000000005,0.9025000000000001,0.2966374049,0.9500000000000001
2019-04-01 19:30:00,1.050299243,0.3443949566,1.1053218472,0.0025,0,0.0025,1.047799243,0.3443949566,1.1029465716,0.9905,0.3247398959,1.0423752923,0.0025,0,0.0025,0.988,0.3247398959,1.04
2019-04-01 20:00:00,1.057521045,0.3475903584,1.1131800474,0.0,0,0.0,1.057521045,0.3475903584,1.1131800474,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08
2019-04-01 20:30:00,1.110973761,0.3651594165,1.1694460643,0.0,0,0.0,1.110973761,0.3651594165,1.1694460643,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2019-04-01 21:00:00,1.0998640234,0.3615078224,1.1577516036,0.0,0,0.0,1.0998640234,0.3615078224,1.1577516036,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16
2019-04-01 21:30:00,1.0279223925,0.3378617518,1.082023571,0.0,0,0.0,1.0279223925,0.3378617518,1.082023571,1.0165,0.3341073929,1.07,0.0,0,0.0,1.0165,0.3341073929,1.07
2019-04-01 22:00:00,1.0764720018,0.35381923670000004,1.1331284229,0.0,0,0.0,1.0764720018,0.35381923670000004,1.1331284229,1.0165,0.3341073929,1.07,0.0,0,0.0,1.0165,0.3341073929,1.07
2019-04-01 22:30:00,0.9989343658000001,0.3283338482,1.0515098587,0.0,0,0.0,0.9989343658000001,0.3283338482,1.0515098587,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02
2019-04-01 23:00:00,1.0026102972,0.3295420684,1.0553792602,0.0,0,0.0,1.0026102972,0.3295420684,1.0553792602,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0
2019-04-01 23:30:00,0.8105000984,0.2663984996,0.8531579983,0.0,0,0.0,0.8105000984,0.2663984996,0.8531579983,0.8075,0.2654124149,0.85,0.0,0,0.0,0.8075,0.2654124149,0.85
2019-04-02 00:00:00,0.7669026302,0.2520687048,0.8072659265000001,0.0,0,0.0,0.7669026302,0.2520687048,0.8072659265000001,0.76,0.2497999199,0.8,0.0,0,0.0,0.76,0.2497999199,0.8
2019-04-02 00:30:00,0.7689275189,0.2527342535,0.8093973883000001,0.0,0,0.0,0.7689275189,0.2527342535,0.8093973883000001,0.7695000000000001,0.2529224189,0.81,0.0,0,0.0,0.7695000000000001,0.2529224189,0.81
2019-04-02 01:00:00,0.9376976922,0.3082063269,0.9870502023000001,0.0,0,0.0,0.9376976922,0.3082063269,0.9870502023000001,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93
2019-04-02 01:30:00,0.9633540152000001,0.3166391525,1.0140568581,0.0,0,0.0,0.9633540152000001,0.3166391525,1.0140568581,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98
2019-04-02 02:00:00,0.9606903635,0.3157636525,1.0112530143,0.0,0,0.0,0.9606903635,0.3157636525,1.0112530143,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98
2019-04-02 02:30:00,0.956569832,0.3144092993,1.0069156126,0.0,0,0.0,0.956569832,0.3144092993,1.0069156126,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96
2019-04-02 03:00:00,0.9574514632000001,0.3146990774,1.0078436454,0.0,0,0.0,0.9574514632000001,0.3146990774,1.0078436454,0.912,0.2997599039,0.96,0.0,0,0.0,0.912,0.2997599039,0.96
2019-04-02 03:30:00,0.9592147255000001,0.31527863370000003,1.0096997111,0.0,0,0.0,0.9592147255000001,0.31527863370000003,1.0096997111,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98
2019-04-02 04:00:00,0.914995607,0.3007445123,0.9631532705,0.0,0,0.0,0.914995607,0.3007445123,0.9631532705,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93
2019-04-02 04:30:00,0.9075938870000001,0.2983116846,0.9553619864,0.0,0,0.0,0.9075938870000001,0.2983116846,0.9553619864,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93
2019-04-02 05:00:00,0.8969141051,0.29480141,0.9441201106,0.0,0,0.0,0.8969141051,0.29480141,0.9441201106,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92
2019-04-02 05:30:00,0.9154579779,0.3008964863,0.9636399768,0.0,0,0.0,0.9154579779,0.3008964863,0.9636399768,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93
2019-04-02 06:00:00,0.9426888304000001,0.3098468347,0.9923040320000001,0.0,0,0.0,0.9426888304000001,0.3098468347,0.9923040320000001,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001
2019-04-02 06:30:00,0.8890570896000001,0.29221893390000003,0.9358495680000001,0.0,0,0.0,0.8890570896000001,0.29221893390000003,0.9358495680000001,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92
2019-04-02 07:00:00,0.9578088545000001,0.3148165463,1.0082198469,0.0,0,0.0,0.9578088545000001,0.3148165463,1.0082198469,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0
2019-04-02 07:30:00,1.2004395806,0.3945654094,1.2636206111,0.0,0,0.0,1.2004395806,0.3945654094,1.2636206111,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2019-04-02 08:00:00,1.2284120366,0.403759511,1.2930653017,0.0,0,0.0,1.2284120366,0.403759511,1.2930653017,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2019-04-02 08:30:00,1.2956266238,0.42585187750000003,1.3638174987,0.0,0,0.0,1.2956266238,0.42585187750000003,1.3638174987,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2019-04-02 09:00:00,1.332446326,0.4379539284,1.40257508,0.0,0,0.0,1.332446326,0.4379539284,1.40257508,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3
2019-04-02 09:30:00,1.2227062895,0.4013910965,1.28690539,0.0015,0,0.0015,1.2212062895,0.4013910965,1.2854803048,1.1605,0.38094487790000003,1.2214250898,0.0015,0,0.0015,1.159,0.38094487790000003,1.22
2019-04-02 10:00:00,1.2483514092,0.407683793,1.3132354381,0.008,0,0.008,1.2403514092,0.407683793,1.3056330623,1.129,0.36845488190000003,1.1876026271,0.008,0,0.008,1.121,0.36845488190000003,1.18
