Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 06:30,13.2715,0.7,13.28994779,1.5615,0,1.5615,11.71,0.7,11.73090363,13.2015,0.69,13.21951974,1.5615,0,1.5615,11.64,0.69,11.6604331
31/03/2019 07:00,14.067,0.82,14.09087964,2.197,0,2.197,11.87,0.82,11.89828979,13.987,0.83,14.0116048,2.197,0,2.197,11.79,0.83,11.81917933
31/03/2019 07:30,15.05,0.82,15.07232232,2.94,0,2.94,12.11,0.82,12.13773043,14.98,0.83,15.00297637,2.94,0,2.94,12.04,0.83,12.0685749
31/03/2019 08:00,15.8325,0.99,15.86342196,3.8225,0,3.8225,12.01,0.99,12.05073442,15.7725,1.01,15.80480485,3.8225,0,3.8225,11.95,1.01,11.99260606
31/03/2019 08:30,15.337,0.99,15.36891893,3.817,0,3.817,11.52,0.99,11.56246081,15.267,1.01,15.30037219,3.817,0,3.817,11.45,1.01,11.49445953
31/03/2019 09:00,14.7865,1.09,14.82662073,3.9965,0,3.9965,10.79,1.09,10.84491586,14.7265,1.1,14.76752526,3.9965,0,3.9965,10.73,1.1,10.7862366
31/03/2019 09:30,16.3325,1.27,16.38180259,4.5825,0,4.5825,11.75,1.27,11.81843475,16.2725,1.29,16.32355219,4.5825,0,4.5825,11.69,1.29,11.76096085
31/03/2019 10:00,16.289,1.27,16.33843386,4.339,0,4.339,11.95,1.27,12.01729587,16.209,1.29,16.26025157,4.339,0,4.339,11.87,1.29,11.93989112
31/03/2019 10:30,15.4035,1.13,15.44489276,3.9635,0,3.9635,11.44,1.13,11.4956731,15.3435,1.14,15.3857919,3.9635,0,3.9635,11.38,1.14,11.43695764
31/03/2019 11:00,15.881,1.13,15.92115137,4.241,0,4.241,11.64,1.13,11.69472103,15.811,1.14,15.85204469,4.241,0,4.241,11.57,1.14,11.62602684
31/03/2019 11:30,17.15,1.06,17.18272679,4.91,0,4.91,12.24,1.06,12.28581296,17.09,1.07,17.12346343,4.91,0,4.91,12.18,1.07,12.22690885
31/03/2019 12:00,17.25,1.06,17.28253743,5.39,0,5.39,11.86,1.06,11.90727509,17.18,1.12,17.21646886,5.39,0,5.39,11.79,1.12,11.84307815
31/03/2019 12:30,17.2085,1.06,17.24111575,6.0985,0,6.0985,11.11,1.06,11.1604525,17.1485,1.12,17.18503571,6.0985,0,6.0985,11.05,1.12,11.10661515
31/03/2019 13:00,16.069,1.24,16.11677266,5.709,0,5.709,10.36,1.24,10.4339446,15.999,1.25,16.04775688,5.709,0,5.709,10.29,1.25,10.36564518
31/03/2019 13:30,14.7785,1.11,14.82012693,5.9185,0,5.9185,8.86,1.11,8.929260888,14.7285,1.12,14.77102272,5.9185,0,5.9185,8.81,1.12,8.880906485
31/03/2019 14:00,13.651,0.91,13.68129749,5.211,0,5.211,8.44,0.91,8.488916303,13.601,0.92,13.63207985,5.211,0,5.211,8.39,0.92,8.440290279
31/03/2019 14:30,13.5045,1,13.54147408,5.4045,0,5.4045,8.1,1,8.161494961,13.4645,1.02,13.50307966,5.4045,0,5.4045,8.06,1.02,8.124284584
31/03/2019 15:00,13.64,0.95,13.67304282,4.97,0,4.97,8.67,0.95,8.721891997,13.59,0.96,13.62386509,4.97,0,4.97,8.62,0.96,8.673292339
31/03/2019 15:30,11.9645,0.82,11.99256687,3.9245,0,3.9245,8.04,0.82,8.08170774,11.9245,0.84,11.95404953,3.9245,0,3.9245,8,0.84,8.043979115
31/03/2019 16:00,12.675,0.95,12.71055172,3.665,0,3.665,9.01,0.95,9.059944812,12.635,0.96,12.67141764,3.665,0,3.665,8.97,0.96,9.021224972
31/03/2019 16:30,14.2105,1.11,14.25378582,3.1605,0,3.1605,11.05,1.11,11.10561119,14.1505,1.13,14.19554685,3.1605,0,3.1605,10.99,1.13,11.04794098
31/03/2019 17:00,14.8295,1.11,14.87098417,2.8995,0,2.8995,11.93,1.11,11.98152745,14.7695,1.13,14.81266452,2.8995,0,2.8995,11.87,1.13,11.92366554
31/03/2019 17:30,15.5885,1.23,15.63695086,2.4985,0,2.4985,13.09,1.23,13.14766139,15.4985,1.25,15.54882639,2.4985,0,2.4985,13,1.25,13.05995789
31/03/2019 18:00,15.7985,1.23,15.84630879,2.0585,0,2.0585,13.74,1.23,13.79494473,15.7085,1.25,15.75815574,2.0585,0,2.0585,13.65,1.25,13.70711494
31/03/2019 18:30,15.983,-0.24,15.98480181,1.633,0,1.633,14.35,-0.24,14.35200683,16.403,2.94,16.66439345,1.633,0,1.633,14.77,2.94,15.05976427
31/03/2019 19:00,16.7195,1.4,16.77801181,1.3595,0,1.3595,15.36,1.4,15.42367012,16.6195,1.41,16.67920502,1.3595,0,1.3595,15.26,1.41,15.32500245
31/03/2019 19:30,17.3305,1.31,17.37994046,1.3805,0,1.3805,15.95,1.31,16.00370582,17.2305,1.33,17.28175426,1.3805,0,1.3805,15.85,1.33,15.90570338
31/03/2019 20:00,17.483,1.31,17.53201041,1.363,0,1.363,16.12,1.31,16.17314132,17.373,1.33,17.42383508,1.363,0,1.363,16.01,1.33,16.06514861
31/03/2019 20:30,17.962,1.47,18.0220516,1.402,0,1.402,16.56,1.47,16.62511654,17.832,1.48,17.89331227,1.402,0,1.402,16.43,1.48,16.49652388
31/03/2019 21:00,17.2315,1.32,17.28198462,1.3715,0,1.3715,15.86,1.32,15.91483585,17.1215,1.33,17.17307958,1.3715,0,1.3715,15.75,1.33,15.8060558
31/03/2019 21:30,16.502,1.23,16.54777641,1.382,0,1.382,15.12,1.23,15.16994726,16.392,1.25,16.43959136,1.382,0,1.382,15.01,1.25,15.0619587
31/03/2019 22:00,15.5475,1.09,15.58566188,1.3675,0,1.3675,14.18,1.09,14.22183181,15.4475,1.11,15.48732889,1.3675,0,1.3675,14.08,1.11,14.12368578
31/03/2019 22:30,14.481,0.16,14.48188389,1.391,0,1.391,13.09,0.16,13.09097781,14.611,1.71,14.71072469,1.391,0,1.391,13.22,1.71,13.33013503
31/03/2019 23:00,13.455,0.73,13.4747885,1.375,0,1.375,12.08,0.73,12.10203702,13.365,0.75,13.38602723,1.375,0,1.375,11.99,0.75,12.01343415
31/03/2019 23:30,12.895,0.68,12.91291698,1.375,0,1.375,11.52,0.68,11.54005199,12.805,0.68,12.82304274,1.375,0,1.375,11.43,0.68,11.45020961
01/04/2019 00:00,12.305,0.68,12.32377479,1.375,0,1.375,10.93,0.68,10.95113236,12.235,0.68,12.25388204,1.375,0,1.375,10.86,0.68,10.88126831
01/04/2019 00:30,12.397,0.68,12.41563567,1.407,0,1.407,10.99,0.68,11.01101721,12.347,0.68,12.36571102,1.407,0,1.407,10.94,0.68,10.96111308
01/04/2019 01:00,12.3005,0.68,12.31928165,1.3805,0,1.3805,10.92,0.68,10.94115168,12.2305,0.68,12.24938897,1.3805,0,1.3805,10.85,0.68,10.87128787
01/04/2019 01:30,14.165,0.68,14.18131253,1.405,0,1.405,12.76,0.68,12.77810628,14.085,0.68,14.10140507,1.405,0,1.405,12.68,0.68,12.69822035
01/04/2019 02:00,14.771,0.68,14.78664401,1.381,0,1.381,13.39,0.68,13.4072555,14.701,0.68,14.71671842,1.381,0,1.381,13.32,0.68,13.33734606
01/04/2019 02:30,14.983,0.68,14.99842288,1.413,0,1.413,13.57,0.68,13.5870269,14.903,0.68,14.91850559,1.413,0,1.413,13.49,0.68,13.50712775
01/04/2019 03:00,14.5895,0.68,14.60533842,1.3895,0,1.3895,13.2,0.68,13.21750355,14.5095,0.68,14.52542565,1.3895,0,1.3895,13.12,0.68,13.13761013
01/04/2019 03:30,13.9835,0.78,14.00523732,1.4035,0,1.4035,12.58,0.78,12.60415804,13.9135,0.76,13.93424136,1.4035,0,1.4035,12.51,0.76,12.53306427
01/04/2019 04:00,13.7455,0.78,13.76761309,1.3755,0,1.3755,12.37,0.78,12.39456736,13.6755,0.76,13.69660178,1.3755,0,1.3755,12.3,0.76,12.32345731
01/04/2019 04:30,13.465,0.78,13.48757298,1.395,0,1.395,12.07,0.78,12.09517672,13.405,0.76,13.42652692,1.395,0,1.395,12.01,0.76,12.0340226
01/04/2019 05:00,13.388,0.71,13.40681334,1.418,0,1.418,11.97,0.71,11.99103832,13.308,0.7,13.32639726,1.418,0,1.418,11.89,0.7,11.91058773
01/04/2019 05:30,13.803,0.71,13.82124846,1.473,0,1.473,12.33,0.71,12.35042509,13.733,0.7,13.75082867,1.473,0,1.473,12.26,0.7,12.27996743
01/04/2019 06:00,14.3375,0.76,14.35762885,1.4375,0,1.4375,12.9,0.76,12.9223682,14.2575,0.77,14.27827743,1.4375,0,1.4375,12.82,0.77,12.84310321
01/04/2019 06:30,15.975,1.25,16.02382991,1.445,0,1.445,14.53,1.25,14.58366895,15.895,1.26,15.94486203,1.445,0,1.445,14.45,1.26,14.50483023
01/04/2019 07:00,17.982,1.54,18.04782325,1.422,0,1.422,16.56,1.54,16.63145213,18.002,2.32,18.15087888,1.422,0,1.422,16.58,2.32,16.7415292
01/04/2019 07:30,19.9495,2.55,20.1118137,1.5995,0,1.5995,18.35,2.55,18.52633261,19.8295,2.56,19.99406588,1.5995,0,1.5995,18.23,2.56,18.40887014
01/04/2019 08:00,20.696,2.87,20.89404977,2.286,0,2.286,18.41,2.87,18.63236432,20.576,2.88,20.77657758,2.286,0,2.286,18.29,2.88,18.51535849
01/04/2019 08:30,19.9255,3.13,20.16984011,3.4655,0,3.4655,16.46,3.13,16.75495449,19.8155,3.13,20.06117993,3.4655,0,3.4655,16.35,3.13,16.64690362
01/04/2019 09:00,19.297,3.42,19.59771948,4.997,0,4.997,14.3,3.42,14.70327855,19.207,3.42,19.50910682,4.997,0,4.997,14.21,3.42,14.61576204
01/04/2019 09:30,18.6895,3.47,19.00890082,6.6795,0,6.6795,12.01,3.47,12.50123994,18.6195,3.47,18.94008132,6.6795,0,6.6795,11.94,3.47,12.43400579
01/04/2019 10:00,18.392,-0.03,18.39202447,8.242,0,8.242,10.15,-0.03,10.15004433,25.932,7.2,26.91298244,8.242,0,8.242,17.69,7.2,19.09911254
01/04/2019 10:30,9.6345,-0.03,9.634546707,9.6345,0,9.6345,0,-0.03,0.03,23.9445,7.2,25.00358135,9.6345,0,9.6345,14.31,7.2,16.01924156
01/04/2019 11:00,10.746,-0.03,10.74604188,10.746,0,10.746,0,-0.03,0.03,21.476,7.29,22.67956516,10.746,0,10.746,10.73,7.29,12.9721625
01/04/2019 11:30,11.483,-0.03,11.48303919,11.483,0,11.483,0,-0.03,0.03,20.263,7.69,21.67314626,11.483,0,11.483,8.78,7.69,11.67152518
01/04/2019 12:00,12.1745,-0.03,12.17453696,12.1745,0,12.1745,0,-0.03,0.03,18.5045,7.69,20.03877791,12.1745,0,12.1745,6.33,7.69,9.960170681
01/04/2019 12:30,12.416,-0.03,12.41603624,12.416,0,12.416,0,-0.03,0.03,17.526,7.59,19.09892081,12.416,0,12.416,5.11,7.59,9.149874316
01/04/2019 13:00,12.6395,-0.03,12.6395356,12.6395,0,12.6395,0,-0.03,0.03,16.0495,6.98,17.50162422,12.6395,0,12.6395,3.41,6.98,7.7684297
01/04/2019 13:30,13.5265,2.99,13.85302502,12.7765,0,12.7765,0.75,2.99,3.082628748,13.7665,4.05,14.34987882,12.7765,0,12.7765,0.99,4.05,4.169244536
01/04/2019 14:00,13.7305,3.29,14.11916181,12.6205,0,12.6205,1.11,3.29,3.472203911,13.7305,3.28,14.11683499,12.6205,0,12.6205,1.11,3.28,3.462730137
01/04/2019 14:30,13.585,3.29,13.97770815,12.275,0,12.275,1.31,3.29,3.541214481,13.585,3.28,13.97535778,12.275,0,12.275,1.31,3.28,3.53192582
01/04/2019 15:00,13.6185,3.29,14.01026917,11.5085,0,11.5085,2.11,3.29,3.908477965,13.6085,3.28,13.99820246,11.5085,0,11.5085,2.1,3.28,3.894663015
01/04/2019 15:30,13.486,3.01,13.8178253,10.886,0,10.886,2.6,3.01,3.977448931,13.476,3.01,13.80806561,10.886,0,10.886,2.59,3.01,3.970919289
01/04/2019 16:00,13.993,3.01,14.31307615,10.153,0,10.153,3.84,3.01,4.879108525,13.973,3.01,14.29352402,10.153,0,10.153,3.82,3.01,4.863383596
01/04/2019 16:30,15.0805,2.83,15.34374075,8.9905,0,8.9905,6.09,2.83,6.715429994,15.0405,2.83,15.30442878,8.9905,0,8.9905,6.05,2.83,6.679176596
01/04/2019 17:00,15.691,2.11,15.83223234,7.921,0,7.921,7.77,2.11,8.051397394,16.191,4.69,16.85658865,7.921,0,7.921,8.27,4.69,9.507312975
01/04/2019 17:30,16.3245,0,16.3245,6.3345,0,6.3345,9.99,0,9.99,16.9445,4.55,17.54475934,6.3345,0,6.3345,10.61,4.55,11.54446188
01/04/2019 18:00,17.091,-0.67,17.1041276,4.781,0,4.781,12.31,-0.67,12.32821966,17.731,4.47,18.28576662,4.781,0,4.781,12.95,4.47,13.69975912
01/04/2019 18:30,18.1085,1.79,18.19675444,3.2185,0,3.2185,14.89,1.79,14.99720641,18.4885,3.59,18.83381884,3.2185,0,3.2185,15.27,3.59,15.68633163
01/04/2019 19:00,18.3085,1.94,18.41099596,2.7485,0,2.7485,15.56,1.94,15.68047193,18.1885,1.94,18.29166838,2.7485,0,2.7485,15.44,1.94,15.56140097
01/04/2019 19:30,18.2665,1.77,18.35205499,1.9665,0,1.9665,16.3,1.77,16.39581959,18.1365,1.78,18.22363938,1.9665,0,1.9665,16.17,1.78,16.26767654
01/04/2019 20:00,18.7885,1.92,18.88634777,1.5085,0,1.5085,17.28,1.92,17.38633947,18.6685,1.93,18.76799915,1.5085,0,1.5085,17.16,1.93,17.2681933
01/04/2019 20:30,19.1335,2.04,19.24194435,1.4935,0,1.4935,17.64,2.04,17.7575674,18.9935,2.04,19.10273913,1.4935,0,1.4935,17.5,2.04,17.61850164
01/04/2019 21:00,18.655,1.94,18.7556025,1.475,0,1.475,17.18,1.94,17.28918737,18.535,1.94,18.63625029,1.475,0,1.475,17.06,1.94,17.16995049
01/04/2019 21:30,17.7235,1.75,17.80968703,1.5035,0,1.5035,16.22,1.75,16.31413191,17.5935,1.76,17.68131336,1.5035,0,1.5035,16.09,1.76,16.18597232
01/04/2019 22:00,16.844,1.66,16.92560002,1.474,0,1.474,15.37,1.66,15.45938226,16.734,1.66,16.8161338,1.474,0,1.474,15.26,1.66,15.3500228
01/04/2019 22:30,15.5905,1.41,15.65413013,1.3805,0,1.3805,14.21,1.41,14.27978291,15.4905,1.41,15.55453922,1.3805,0,1.3805,14.11,1.41,14.18027503
01/04/2019 23:00,14.0565,1.22,14.10934415,1.3465,0,1.3465,12.71,1.22,12.76841807,13.9565,1.23,14.01059571,1.3465,0,1.3465,12.61,1.23,12.66984609
01/04/2019 23:30,13.4735,1.16,13.52334287,1.5135,0,1.5135,11.96,1.16,12.0161225,13.3835,1.16,13.4336768,1.5135,0,1.5135,11.87,1.16,11.92654602
02/04/2019 00:00,12.443,-0.05,12.44310046,1.483,0,1.483,10.96,-0.05,10.96011405,12.633,1.73,12.75090542,1.483,0,1.483,11.15,1.73,11.2834126
02/04/2019 00:30,12.6205,0.83,12.64776345,1.5005,0,1.5005,11.12,0.83,11.1509327,12.5305,0.84,12.55862374,1.5005,0,1.5005,11.03,0.84,11.06193925
02/04/2019 01:00,12.485,0.73,12.5063234,1.485,0,1.485,11,0.73,11.02419612,12.425,0.75,12.44761523,1.485,0,1.485,10.94,0.75,10.96567827
02/04/2019 01:30,14.247,0.85,14.27233369,1.517,0,1.517,12.73,0.85,12.75834629,14.177,0.86,14.20306055,1.517,0,1.517,12.66,0.86,12.68917649
02/04/2019 02:00,14.7435,0.8,14.76518853,1.4935,0,1.4935,13.25,0.8,13.27412897,14.6535,0.81,14.67587007,1.4935,0,1.4935,13.16,0.81,13.18490425
02/04/2019 02:30,14.764,0.68,14.77965142,1.514,0,1.514,13.25,0.68,13.26743758,14.674,0.68,14.68974731,1.514,0,1.514,13.16,0.68,13.17755668
02/04/2019 03:00,14.469,0.68,14.48497018,1.489,0,1.489,12.98,0.68,12.99779981,14.389,0.68,14.40505887,1.489,0,1.489,12.9,0.68,12.91791005
02/04/2019 03:30,13.791,0.68,13.80775438,1.521,0,1.521,12.27,0.68,12.28882826,13.701,0.68,13.7178643,1.521,0,1.521,12.18,0.68,12.19896717
02/04/2019 04:00,13.509,0.68,13.52610369,1.509,0,1.509,12,0.68,12.01925122,13.419,0.68,13.43621826,1.509,0,1.509,11.91,0.68,11.92939646
02/04/2019 04:30,13.304,0.68,13.3213669,1.524,0,1.524,11.78,0.68,11.79961016,13.214,0.68,13.23148503,1.524,0,1.524,11.69,0.68,11.70976089
02/04/2019 05:00,13.049,0.68,13.06670582,1.529,0,1.529,11.52,0.68,11.54005199,12.989,0.68,13.0067875,1.529,0,1.529,11.46,0.68,11.48015679
02/04/2019 05:30,13.6165,0.89,13.64555504,1.5565,0,1.5565,12.06,0.89,12.09279538,13.5265,0.91,13.55707573,1.5565,0,1.5565,11.97,0.91,12.00454081
02/04/2019 06:00,14.1255,1.11,14.1690455,1.5055,0,1.5055,12.62,1.11,12.66872132,14.0355,1.12,14.08011578,1.5055,0,1.5055,12.53,1.12,12.57995628
02/04/2019 06:30,15.7955,1.55,15.87136794,1.5055,0,1.5055,14.29,1.55,14.37381647,15.6955,1.56,15.77283488,1.5055,0,1.5055,14.19,1.56,14.27549299
02/04/2019 07:00,17.7025,2.25,17.84491542,1.5225,0,1.5225,16.18,2.25,16.33569405,17.9125,3.25,18.20494867,1.5225,0,1.5225,16.39,3.25,16.70911727
02/04/2019 07:30,19.623,1.76,19.70176969,1.513,0,1.513,18.11,1.76,18.19532083,19.933,4.18,20.36656301,1.513,0,1.513,18.42,4.18,18.88832444
02/04/2019 08:00,20.91,1.94,20.99980238,1.62,0,1.62,19.29,1.94,19.3873077,21.37,5.17,21.98649131,1.62,0,1.62,19.75,5.17,20.41546962
02/04/2019 08:30,21.2735,3.87,21.62264328,1.7835,0,1.7835,19.49,3.87,19.87050578,21.1435,3.87,21.49475499,1.7835,0,1.7835,19.36,3.87,19.74301142
02/04/2019 09:00,20.2305,3.8,20.58429329,2.6205,0,2.6205,17.61,3.8,18.01532958,20.1105,3.8,20.46636778,2.6205,0,2.6205,17.49,3.8,17.89804738
02/04/2019 09:30,20.022,3.8,20.37941324,3.502,0,3.502,16.52,3.8,16.95141292,19.912,3.8,20.27135279,3.502,0,3.502,16.41,3.8,16.84423047
02/04/2019 10:00,19.296,3.97,19.70016538,5.776,0,5.776,13.52,3.97,14.09082325,19.206,3.97,19.61202019,5.776,0,5.776,13.43,3.97,14.00449214
02/04/2019 10:30,18.571,4.13,19.02469293,7.611,0,7.611,10.96,4.13,11.71232257,18.501,4.13,18.95636835,7.611,0,7.611,10.89,4.13,11.64684507
02/04/2019 11:00,17.142,4.13,17.63250022,10.232,0,10.232,6.91,4.13,8.050155278,17.102,4.13,17.59361543,10.232,0,10.232,6.87,4.13,8.015846805
02/04/2019 11:30,16.4605,4.13,16.97070889,10.1805,0,10.1805,6.28,4.13,7.516335543,16.4305,4.13,16.94161239,10.1805,0,10.1805,6.25,4.13,7.491288274
02/04/2019 12:00,16.5075,4.13,17.01629972,10.1675,0,10.1675,6.34,4.13,7.566538178,16.4775,4.13,16.9871983,10.1675,0,10.1675,6.31,4.13,7.541418965
02/04/2019 12:30,16.586,4.25,17.12185434,10.946,0,10.946,5.64,4.25,7.062018125,16.556,4.25,17.09279486,10.946,0,10.946,5.61,4.25,7.038082125
02/04/2019 13:00,16.6525,3.91,17.10537507,9.4525,0,9.4525,7.2,3.91,8.193173988,16.6025,3.9,17.0544131,9.4525,0,9.4525,7.15,3.9,8.144476656
02/04/2019 13:30,15.9725,3.56,16.36442349,9.8025,0,9.8025,6.17,3.56,7.123377008,15.9325,3.55,16.32320607,9.8025,0,9.8025,6.13,3.55,7.083741949
02/04/2019 14:00,15.778,3.78,16.22447793,10.288,0,10.288,5.49,3.78,6.665470726,15.748,3.77,16.19297391,10.288,0,10.288,5.46,3.77,6.635096081
02/04/2019 14:30,15.4005,3.72,15.84341504,10.3805,0,10.3805,5.02,3.72,6.248103712,15.3605,3.71,15.8021853,10.3805,0,10.3805,4.98,3.71,6.210032206
02/04/2019 15:00,17.425,3.5,17.77303083,5.745,0,5.745,11.68,3.5,12.19312921,17.375,3.61,17.74606224,5.745,0,5.745,11.63,3.61,12.17739709
02/04/2019 15:30,15.555,3.22,15.88478596,10.365,0,10.365,5.19,3.22,6.10774099,15.595,3.74,16.03719505,10.365,0,10.365,5.23,3.74,6.429657845
02/04/2019 16:00,17.0645,3.22,17.3656431,5.2145,0,5.2145,11.85,3.22,12.27969462,16.9945,3.19,17.29130216,5.2145,0,5.2145,11.78,3.19,12.20428204
02/04/2019 16:30,17.576,3.22,17.86852473,6.756,0,6.756,10.82,3.22,11.28896807,17.516,3.19,17.80411065,6.756,0,6.756,10.76,3.19,11.2229096
02/04/2019 17:00,17.9435,2.97,18.1876357,6.7435,0,6.7435,11.2,2.97,11.58710059,17.8635,2.97,18.10871426,6.7435,0,6.7435,11.12,2.97,11.50979148
02/04/2019 17:30,18.578,2.57,18.75491893,5.228,0,5.228,13.35,2.57,13.59512413,18.488,2.57,18.66577199,5.228,0,5.228,13.26,2.57,13.50675757
02/04/2019 18:00,19.155,2.24,19.2855289,4.595,0,4.595,14.56,2.24,14.73130001,19.045,2.25,19.17744834,4.595,0,4.595,14.45,2.25,14.62412391
02/04/2019 18:30,19.1745,2.1,19.28915369,4.3045,0,4.3045,14.87,2.1,15.01755306,19.0645,2.1,19.17981127,4.3045,0,4.3045,14.76,2.1,14.90864179
02/04/2019 19:00,19.414,1.84,19.50099987,2.404,0,2.404,17.01,1.84,17.1092285,19.284,1.85,19.37253613,2.404,0,2.404,16.88,1.85,16.98107476
02/04/2019 19:30,19.4365,1.84,19.52339961,1.8265,0,1.8265,17.61,1.84,17.70586626,19.3065,1.85,19.39493342,1.8265,0,1.8265,17.48,1.85,17.57762498
02/04/2019 20:00,19.6855,1.93,19.77988398,1.5155,0,1.5155,18.17,1.93,18.27221388,19.5455,1.94,19.64154195,1.5155,0,1.5155,18.03,1.94,18.13407014
02/04/2019 20:30,20.1255,2.26,20.2519962,1.5155,0,1.5155,18.61,2.26,18.74672505,19.9855,2.27,20.11400284,1.5155,0,1.5155,18.47,2.27,18.60897095
02/04/2019 21:00,19.3815,2.01,19.48544693,1.4915,0,1.4915,17.89,2.01,18.00256093,19.2615,2.03,19.36817705,1.4915,0,1.4915,17.77,2.03,17.88557519
02/04/2019 21:30,18.3075,1.68,18.38442156,1.5075,0,1.5075,16.8,1.68,16.88379104,18.1775,1.69,18.25589237,1.5075,0,1.5075,16.67,1.69,16.75544688
02/04/2019 22:00,17.189,1.47,17.25174255,1.489,0,1.489,15.7,1.47,15.7686683,17.079,1.49,17.14387182,1.489,0,1.489,15.59,1.49,15.66104083
02/04/2019 22:30,16.1915,1.47,16.25809252,1.5215,0,1.5215,14.67,1.47,14.74346635,16.0915,1.49,16.16033639,1.5215,0,1.5215,14.57,1.49,14.64598921
02/04/2019 23:00,14.8105,1.25,14.86315613,1.5005,0,1.5005,13.31,1.25,13.36856761,14.7205,1.27,14.77518258,1.5005,0,1.5005,13.22,1.27,13.28086217
02/04/2019 23:30,14.0775,1.08,14.11886703,1.5075,0,1.5075,12.57,1.08,12.61631087,13.9975,1.1,14.04065548,1.5075,0,1.5075,12.49,1.1,12.53834519
03/04/2019 00:00,13.5805,1.08,13.62337624,1.4905,0,1.4905,12.09,1.08,12.13814236,13.4905,1.1,13.53527208,1.4905,0,1.4905,12,1.1,12.0503112
03/04/2019 00:30,13.053,-0.95,13.08752494,1.513,0,1.513,11.54,-0.95,11.57903709,13.433,2.35,13.63700807,1.513,0,1.513,11.92,2.35,12.14944032
03/04/2019 01:00,13.2805,0.75,13.30166081,1.5005,0,1.5005,11.78,0.75,11.80385107,13.2105,0.77,13.23292146,1.5005,0,1.5005,11.71,0.77,11.73528866
03/04/2019 01:30,15.1715,0.92,15.19936881,1.5215,0,1.5215,13.65,0.92,13.68096853,15.0715,0.93,15.10016597,1.5215,0,1.5215,13.55,0.93,13.58187763
03/04/2019 02:00,15.3585,-1.21,15.40609043,1.5085,0,1.5085,13.85,-1.21,13.90275512,15.9285,3.13,16.23311468,1.5085,0,1.5085,14.42,3.13,14.75578869
03/04/2019 02:30,15.3655,-1.64,15.4527729,1.5155,0,1.5155,13.85,-1.64,13.94675948,16.0555,3.19,16.36933659,1.5155,0,1.5155,14.54,3.19,14.88582211
03/04/2019 03:00,15.0055,-1.64,15.09485443,1.4955,0,1.4955,13.51,-1.64,13.60917705,15.6655,3.19,15.98699441,1.4955,0,1.4955,14.17,3.19,14.52463425
