Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 05:30:00,5.61256,0.89658,5.6837210919,0.02256,0.006580000000000001,0.0235,5.59,0.89,5.6604063458,5.66256,0.89658,5.7331005093,0.02256,0.006580000000000001,0.0235,5.64,0.89,5.7097898385
2019-03-31 06:00:00,5.5687999999999995,0.8984000000000001,5.6408027796999995,0.028800000000000003,0.008400000000000001,0.03,5.54,0.89,5.6110337728,5.5988,0.8984000000000001,5.6704218538,0.028800000000000003,0.008400000000000001,0.03,5.57,0.89,5.6406559902
2019-03-31 06:30:00,5.66064,0.89602,5.7311165622,0.020640000000000002,0.00602,0.021500000000000002,5.64,0.89,5.7097898385,5.71064,0.89602,5.780506989,0.020640000000000002,0.00602,0.021500000000000002,5.69,0.89,5.7591839700000005
2019-03-31 07:00:00,5.69056,0.8930800000000001,5.7602139717,0.010560000000000002,0.0030800000000000003,0.011,5.68,0.89,5.7493043057,5.78056,0.8930800000000001,5.8491423132,0.010560000000000002,0.0030800000000000003,0.011,5.77,0.89,5.838236035
2019-03-31 07:30:00,5.9344,0.8942,6.0013912554,0.014400000000000001,0.004200000000000001,0.015,5.92,0.89,5.9865265388,5.9844,0.8942,6.0508377106,0.014400000000000001,0.004200000000000001,0.015,5.97,0.89,6.0359754804
2019-03-31 08:00:00,6.31512,0.9031600000000001,6.3793760353,0.04512,0.013160000000000002,0.047,6.27,0.89,6.3328508588,6.34512,0.9031600000000001,6.4090752687,0.04512,0.013160000000000002,0.047,6.3,0.89,6.3625545184
2019-03-31 08:30:00,6.548,0.904,6.6101074121,0.048,0.014,0.05,6.5,0.89,6.5606478339,6.638,1.004,6.7134983429,0.048,0.014,0.05,6.59,0.99,6.6639477789
2019-03-31 09:00:00,6.54704,0.9437200000000001,6.6147063578,0.047040000000000005,0.013720000000000001,0.049,6.5,0.93,6.5661937223999995,6.65704,1.21372,6.7667789826,0.047040000000000005,0.013720000000000001,0.049,6.61,1.2,6.7180428698
2019-03-31 09:30:00,6.71424,0.9458200000000001,6.7805305287,0.054240000000000003,0.01582,0.0565,6.66,0.93,6.7246189483,6.77424,0.9558200000000001,6.84133901,0.054240000000000003,0.01582,0.0565,6.72,0.9400000000000001,6.7854255578
2019-03-31 10:00:00,7.05056,1.12058,7.1390542686,0.07056000000000001,0.02058,0.07350000000000001,6.98,1.1,7.0661446348,7.10056,1.12058,7.188438763,0.07056000000000001,0.02058,0.07350000000000001,7.03,1.1,7.115539333
2019-03-31 10:30:00,7.34352,1.14436,7.4321494737,0.08352000000000001,0.024360000000000003,0.08700000000000001,7.26,1.12,7.3458832008,7.41352,1.14436,7.5013224567,0.08352000000000001,0.024360000000000003,0.08700000000000001,7.33,1.12,7.4150724878
2019-03-31 11:00:00,7.16824,1.28282,7.2821213839,0.07824,0.022820000000000003,0.0815,7.09,1.26,7.2010901952,7.20824,1.29282,7.3232579806,0.07824,0.022820000000000003,0.0815,7.13,1.27,7.2422234155
2019-03-31 11:30:00,7.2136,1.2373,7.3189436567,0.0936,0.0273,0.0975,7.12,1.21,7.2220841867,7.2636,1.2273,7.3665562002,0.0936,0.0273,0.0975,7.17,1.2,7.2697248916
2019-03-31 12:00:00,7.20272,1.16996,7.2971214736,0.10272,0.029960000000000004,0.107,7.1,1.1400000000000001,7.1909387426,7.27272,1.16996,7.3662244468,0.10272,0.029960000000000004,0.107,7.17,1.1400000000000001,7.2600619832
2019-03-31 12:30:00,7.14408,1.25744,7.2538978763,0.09408000000000001,0.027440000000000003,0.098,7.05,1.23,7.1564935548,7.23408,1.27744,7.3460034304,0.09408000000000001,0.027440000000000003,0.098,7.14,1.25,7.2485929669
2019-03-31 13:00:00,7.13976,1.27618,7.2529172234,0.08976,0.026180000000000002,0.0935,7.05,1.25,7.1599581004,7.16976,1.27618,7.2824510881,0.08976,0.026180000000000002,0.0935,7.08,1.25,7.1894992872
2019-03-31 13:30:00,6.95496,1.14478,7.0485452293,0.08496000000000001,0.024780000000000003,0.08850000000000001,6.87,1.12,6.9606968042,7.00496,1.14478,7.0978860128,0.08496000000000001,0.024780000000000003,0.08850000000000001,6.92,1.12,7.0100499285
2019-03-31 14:00:00,6.90824,1.14282,7.0021294939,0.07824,0.022820000000000003,0.0815,6.83,1.12,6.9212209905,6.97824,1.14282,7.0712001138,0.07824,0.022820000000000003,0.0815,6.9,1.12,6.9903075755
2019-03-31 14:30:00,7.05208,1.26394,7.1644522924,0.08208,0.023940000000000003,0.0855,6.97,1.24,7.0794420684,7.17208,1.26394,7.2826008987,0.08208,0.023940000000000003,0.0855,7.09,1.24,7.1976176614
2019-03-31 15:00:00,6.9329600000000005,1.22128,7.0397059029,0.07296000000000001,0.02128,0.076,6.86,1.2,6.9641654202000005,6.99296,1.22128,7.0988037302,0.07296000000000001,0.02128,0.076,6.92,1.2,7.0232755891
2019-03-31 15:30:00,6.93152,1.18086,7.0313867658,0.07152,0.02086,0.0745,6.86,1.16,6.9573845661,6.99152,1.18086,7.0905417459,0.07152,0.02086,0.0745,6.92,1.16,7.0165518597
2019-03-31 16:00:00,6.99336,1.13848,7.0854231207,0.06336,0.01848,0.066,6.93,1.12,7.019921652,7.07336,1.13848,7.1643951873,0.06336,0.01848,0.066,7.01,1.12,7.0989083668
2019-03-31 16:30:00,7.10712,1.13666,7.1974405624,0.057120000000000004,0.01666,0.059500000000000004,7.05,1.12,7.1384101871,7.15712,1.13666,7.2468174153,0.057120000000000004,0.01666,0.059500000000000004,7.1,1.12,7.1877952113
2019-03-31 17:00:00,7.18088,1.25484,7.2896955355,0.05088,0.01484,0.053,7.13,1.24,7.2370228686,7.23088,1.25484,7.3389542171,0.05088,0.01484,0.053,7.18,1.24,7.2862884928
2019-03-31 17:30:00,7.22232,1.14526,7.3125595143,0.052320000000000005,0.015260000000000001,0.0545,7.17,1.13,7.2584984673,7.29232,1.14526,7.3817038311,0.052320000000000005,0.015260000000000001,0.0545,7.24,1.13,7.3276531031
2019-03-31 18:00:00,7.14032,1.08176,7.2217985571,0.04032,0.011760000000000001,0.042,7.1,1.07,7.1801740926,7.24032,1.07176,7.3192146573,0.04032,0.011760000000000001,0.042,7.2,1.06,7.2776094976
2019-03-31 18:30:00,7.25928,1.04854,7.3346153444,0.029280000000000004,0.00854,0.030500000000000003,7.23,1.04,7.3044164722,7.32928,1.04854,7.4039031227,0.029280000000000004,0.00854,0.030500000000000003,7.3,1.04,7.3737100567
2019-03-31 19:00:00,7.4192,1.0756000000000001,7.4967622345,0.019200000000000002,0.0056,0.02,7.4,1.07,7.4769579376,7.4892,1.0656,7.5646295349,0.019200000000000002,0.0056,0.02,7.47,1.06,7.5448326688
2019-03-31 19:30:00,7.43152,0.9833600000000001,7.4962981798,0.01152,0.00336,0.012,7.42,0.98,7.4844371866,7.53152,0.9833600000000001,7.5954453721,0.01152,0.00336,0.012,7.52,0.98,7.5835875415
2019-03-31 20:00:00,7.8410400000000005,1.10322,7.9182701804,0.011040000000000001,0.00322,0.0115,7.83,1.1,7.906889401,7.89104,1.10322,7.967785555,0.011040000000000001,0.00322,0.0115,7.88,1.1,7.9564062239
2019-03-31 20:30:00,8.04816,1.12238,8.1260455481,0.00816,0.00238,0.0085,8.04,1.12,8.1176351236,8.14816,1.10238,8.2223933894,0.00816,0.00238,0.0085,8.14,1.1,8.213988069100001
2019-03-31 21:00:00,7.75288,1.01084,7.818500227,0.00288,0.00084,0.003,7.75,1.01,7.8155358102,7.84288,1.01084,7.9077534231,0.00288,0.00084,0.003,7.84,1.01,7.9047896873
2019-03-31 21:30:00,7.5948,0.9114000000000001,7.649289967,0.0048000000000000004,0.0014,0.005,7.59,0.91,7.6443573961,7.6548,0.9114000000000001,7.7088658699,0.0048000000000000004,0.0014,0.005,7.65,0.91,7.7039340599
2019-03-31 22:00:00,7.2724,0.9107000000000001,7.3292002463,0.0024000000000000002,0.0007,0.0025,7.27,0.91,7.3267318772,7.3524,0.9107000000000001,7.4085869267,0.0024000000000000002,0.0007,0.0025,7.35,0.91,7.4061190917
2019-03-31 22:30:00,6.95144,0.93042,7.0134299348,0.00144,0.00042,0.0015,6.95,0.93,7.0119469479,7.04144,0.9104200000000001,7.1000522428,0.00144,0.00042,0.0015,7.04,0.91,7.0985702786000004
2019-03-31 23:00:00,6.68192,1.06056,6.7655629773,0.0019200000000000003,0.0005600000000000001,0.002,6.68,1.06,6.7635789343,6.72192,1.08056,6.8082169766,0.0019200000000000003,0.0005600000000000001,0.002,6.72,1.08,6.806232438
2019-03-31 23:30:00,6.16192,0.91056,6.2288343693,0.0019200000000000003,0.0005600000000000001,0.002,6.16,0.91,6.2268531378,6.21192,0.9505600000000001,6.2842274306,0.0019200000000000003,0.0005600000000000001,0.002,6.21,0.9500000000000001,6.2822448217
2019-04-01 00:00:00,5.97192,0.91056,6.0409393309,0.0019200000000000003,0.0005600000000000001,0.002,5.97,0.91,6.0389568636,6.02192,0.89056,6.0874146893,0.0019200000000000003,0.0005600000000000001,0.002,6.02,0.89,6.0854334275
2019-04-01 00:30:00,5.85384,0.91112,5.9243212607,0.0038400000000000005,0.0011200000000000001,0.004,5.85,0.91,5.9203547191,5.91384,0.89112,5.9806018426000005,0.0038400000000000005,0.0011200000000000001,0.004,5.91,0.89,5.9766378507999995
2019-04-01 01:00:00,5.7624,0.9107000000000001,5.8339204871,0.0024000000000000002,0.0007,0.0025,5.76,0.91,5.8314406453,5.8024000000000004,0.8907,5.8703655976,0.0024000000000000002,0.0007,0.0025,5.8,0.89,5.8678871836
2019-04-01 01:30:00,5.85144,0.9104200000000001,5.9218421669,0.00144,0.00042,0.0015,5.85,0.91,5.9203547191,5.9214400000000005,0.8904200000000001,5.9880129801,0.00144,0.00042,0.0015,5.92,0.89,5.9865265388
2019-04-01 02:00:00,6.05048,0.9101400000000001,6.1185507312,0.00048000000000000007,0.00014000000000000001,0.0005,6.05,0.91,6.1180552466,6.10048,0.89014,6.1650795169,0.00048000000000000007,0.00014000000000000001,0.0005,6.1,0.89,6.1645843331
2019-04-01 02:30:00,5.98144,0.9104200000000001,6.0503296646,0.00144,0.00042,0.0015,5.98,0.91,6.0488428645,6.02144,0.8904200000000001,6.0869193727,0.00144,0.00042,0.0015,6.02,0.89,6.0854334275
2019-04-01 03:00:00,5.91048,0.00014000000000000001,5.9104800017,0.00048000000000000007,0.00014000000000000001,0.0005,5.91,0.0,5.91,5.9604800000000004,0.00014000000000000001,5.9604800016,0.00048000000000000007,0.00014000000000000001,0.0005,5.96,0.0,5.96
2019-04-01 03:30:00,5.74048,0.00014000000000000001,5.7404800017,0.00048000000000000007,0.00014000000000000001,0.0005,5.74,0.0,5.74,5.7904800000000005,0.00014000000000000001,5.7904800017,0.00048000000000000007,0.00014000000000000001,0.0005,5.79,0.0,5.79
2019-04-01 04:00:00,5.79336,0.0009800000000000002,5.7933600829,0.00336,0.0009800000000000002,0.0035,5.79,0.0,5.79,5.8433600000000006,0.8909800000000001,5.9108968397,0.00336,0.0009800000000000002,0.0035,5.84,0.89,5.9074275281
2019-04-01 04:30:00,5.99528,0.8915400000000001,6.0612066332,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.99,0.89,6.0557575909,6.06528,0.8915400000000001,6.1304539024,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,6.06,0.89,6.1250061224
2019-04-01 05:00:00,5.9748,0.8914000000000001,6.0409294815,0.0048000000000000004,0.0014,0.005,5.97,0.89,6.0359754804,6.0248,0.8914000000000001,6.0903866051,0.0048000000000000004,0.0014,0.005,6.02,0.89,6.0854334275
2019-04-01 05:30:00,6.04336,0.8909800000000001,6.1086860658,0.00336,0.0009800000000000002,0.0035,6.04,0.89,6.1052190788,6.08336,0.8909800000000001,6.1482610753,0.00336,0.0009800000000000002,0.0035,6.08,0.89,6.144794545
2019-04-01 06:00:00,6.41096,0.8902800000000001,6.4724807145,0.0009600000000000001,0.00028000000000000003,0.001,6.41,0.89,6.4714913274,6.49096,0.8902800000000001,6.5517295579,0.0009600000000000001,0.00028000000000000003,0.001,6.49,0.89,6.5507404162
2019-04-01 06:30:00,7.21,1.13,7.2980134283,0.0,0.0,0.0,7.21,1.13,7.2980134283,7.26,1.13,7.3474145112,0.0,0.0,0.0,7.26,1.13,7.3474145112
2019-04-01 07:00:00,7.64096,1.27028,7.7458299103,0.0009600000000000001,0.00028000000000000003,0.001,7.64,1.27,7.7448369899,7.74096,1.27028,7.844493164,0.0009600000000000001,0.00028000000000000003,0.001,7.74,1.27,7.843500494
2019-04-01 07:30:00,8.45336,1.54098,8.5926663295,0.00336,0.0009800000000000002,0.0035,8.45,1.54,8.5891850603,8.52336,1.54098,8.6615405702,0.00336,0.0009800000000000002,0.0035,8.52,1.54,8.6580598289
2019-04-01 08:00:00,8.88336,1.76098,9.056220815,0.00336,0.0009800000000000002,0.0035,8.88,1.76,9.0527343935,8.96336,1.7709800000000002,9.1366401182,0.00336,0.0009800000000000002,0.0035,8.96,1.77,9.1331538912
2019-04-01 08:30:00,9.23816,1.92238,9.4360555875,0.00816,0.00238,0.0085,9.23,1.92,9.4275818745,9.31816,1.9123800000000002,9.5123763093,0.00816,0.00238,0.0085,9.31,1.9100000000000001,9.5039044608
2019-04-01 09:00:00,9.3944,2.1742,9.6427121185,0.014400000000000001,0.004200000000000001,0.015,9.38,2.17,9.6277359748,9.4844,2.1842,9.7326549821,0.014400000000000001,0.004200000000000001,0.015,9.47,2.18,9.7176797642
2019-04-01 09:30:00,9.45064,2.17602,9.6979203673,0.020640000000000002,0.00602,0.021500000000000002,9.43,2.17,9.6764559628,9.55064,2.18602,9.7976225611,0.020640000000000002,0.00602,0.021500000000000002,9.53,2.18,9.7761597777
2019-04-01 10:00:00,9.43448,2.17714,9.6824248745,0.024480000000000002,0.0071400000000000005,0.025500000000000002,9.41,2.17,9.6569663974,9.504480000000001,2.18714,9.7528827251,0.024480000000000002,0.0071400000000000005,0.025500000000000002,9.48,2.18,9.7274251475
2019-04-01 10:30:00,9.37256,2.20658,9.6288045078,0.02256,0.006580000000000001,0.0235,9.35,2.2,9.6053370581,9.43256,2.21658,9.6895002477,0.02256,0.006580000000000001,0.0235,9.41,2.21,9.6660333126
2019-04-01 11:00:00,9.18968,2.24574,9.460103945,0.019680000000000003,0.00574,0.0205,9.17,2.24,9.4396239332,9.25968,2.24574,9.5281174347,0.019680000000000003,0.00574,0.0205,9.24,2.24,9.507639034
2019-04-01 11:30:00,9.1392,2.2456,9.4110411751,0.019200000000000002,0.0056,0.02,9.12,2.24,9.3910595781,9.2192,2.2456,9.4887495488,0.019200000000000002,0.0056,0.02,9.2,2.24,9.4687697195
2019-04-01 12:00:00,9.11112,2.24616,9.3839086952,0.021120000000000003,0.0061600000000000005,0.022,9.09,2.24,9.3619282202,9.22112,2.24616,9.4907475364,0.021120000000000003,0.0061600000000000005,0.022,9.2,2.24,9.4687697195
2019-04-01 12:30:00,9.21632,2.37476,9.517354643000001,0.01632,0.00476,0.017,9.2,2.37,9.500363151,9.31632,2.38476,9.6166989451,0.01632,0.00476,0.017,9.3,2.38,9.5997083289
2019-04-01 13:00:00,9.0368,2.2949,9.3236430782,0.016800000000000002,0.0049,0.0175,9.02,2.29,9.3061538779,9.1268,2.3049,9.41334384,0.016800000000000002,0.0049,0.0175,9.11,2.3,9.3958554693
2019-04-01 13:30:00,8.94392,2.25406,9.2235834387,0.013920000000000002,0.00406,0.0145,8.93,2.25,9.2090933321,9.01392,2.26406,9.2939077599,0.013920000000000002,0.00406,0.0145,9.0,2.26,9.2794180852
2019-04-01 14:00:00,8.9244,2.2742,9.2096091665,0.014400000000000001,0.004200000000000001,0.015,8.91,2.27,9.194617991,9.0144,2.2842000000000002,9.2992998124,0.014400000000000001,0.004200000000000001,0.015,9.0,2.2800000000000002,9.2843093443
2019-04-01 14:30:00,8.98776,2.35518,9.2912164247,0.01776,0.005180000000000001,0.018500000000000003,8.97,2.35,9.2727234403,9.08776,2.36518,9.3904982962,0.01776,0.005180000000000001,0.018500000000000003,9.07,2.36,9.3720061886
2019-04-01 15:00:00,9.03584,2.35462,9.3375928295,0.01584,0.00462,0.0165,9.02,2.35,9.3210997205,9.11584,2.36462,9.4175350623,0.01584,0.00462,0.0165,9.1,2.36,9.4010424954
2019-04-01 15:30:00,8.97632,2.4147600000000002,9.2954497793,0.01632,0.00476,0.017,8.96,2.41,9.2784535349,9.07632,2.42476,9.394628561,0.01632,0.00476,0.017,9.06,2.42,9.3776329636
2019-04-01 16:00:00,9.08392,2.24406,9.3569978011,0.013920000000000002,0.00406,0.0145,9.07,2.24,9.3425103693,9.17392,2.25406,9.4467769451,0.013920000000000002,0.00406,0.0145,9.16,2.25,9.4322902839
2019-04-01 16:30:00,9.29104,2.19322,9.546393992,0.011040000000000001,0.00322,0.0115,9.28,2.19,9.5349095434,9.39104,2.19322,9.6437464841,0.011040000000000001,0.00322,0.0115,9.38,2.19,9.6322634931
2019-04-01 17:00:00,9.2472,1.9721000000000002,9.4551513076,0.007200000000000001,0.0021000000000000003,0.007500000000000001,9.24,1.97,9.4476716708,9.3272,1.9721000000000002,9.5334064347,0.007200000000000001,0.0021000000000000003,0.007500000000000001,9.32,1.97,9.5259277763
2019-04-01 17:30:00,9.042,1.8335,9.2260222333,0.012,0.0035,0.0125,9.03,1.83,9.2135660849,9.122,1.8335,9.3044401363,0.012,0.0035,0.0125,9.11,1.83,9.2919857942
2019-04-01 18:00:00,8.932,1.5735000000000001,9.0695383703,0.012,0.0035,0.0125,8.92,1.57,9.0571132266,9.062,1.8335,9.2456241677,0.012,0.0035,0.0125,9.05,1.83,9.2331684702
2019-04-01 18:30:00,8.87912,1.6026600000000002,9.0225989077,0.009120000000000001,0.00266,0.0095,8.87,1.6,9.0131515021,8.95912,1.6026600000000002,9.1013378275,0.009120000000000001,0.00266,0.0095,8.95,1.6,9.0918919923
2019-04-01 19:00:00,8.80432,1.56126,8.9416767695,0.00432,0.00126,0.0045000000000000005,8.8,1.56,8.9372031419,8.90432,1.56126,9.0401574903,0.00432,0.00126,0.0045000000000000005,8.9,1.56,9.0356848108
2019-04-01 19:30:00,8.83144,1.47042,8.9530144337,0.00144,0.00042,0.0015,8.83,1.47,8.9515250097,8.93144,1.47042,9.0516714175,0.00144,0.00042,0.0015,8.93,1.47,9.0501823186
2019-04-01 20:00:00,9.0,1.62,9.144637773,0.0,0.0,0.0,9.0,1.62,9.144637773,9.09,1.63,9.2349878181,0.0,0.0,0.0,9.09,1.63,9.2349878181
2019-04-01 20:30:00,9.15,1.72,9.310257783800001,0.0,0.0,0.0,9.15,1.72,9.310257783800001,9.26,1.72,9.4183862737,0.0,0.0,0.0,9.26,1.72,9.4183862737
2019-04-01 21:00:00,8.86048,1.6201400000000001,9.0073836074,0.00048000000000000007,0.00014000000000000001,0.0005,8.86,1.62,9.0068862544,8.96048,1.63014,9.1075550094,0.00048000000000000007,0.00014000000000000001,0.0005,8.96,1.63,9.1070577027
2019-04-01 21:30:00,8.60432,1.52126,8.7377659988,0.00432,0.00126,0.0045000000000000005,8.6,1.52,8.7332926208,8.69432,1.53126,8.8281344264,0.00432,0.00126,0.0045000000000000005,8.69,1.53,8.8236613716
2019-04-01 22:00:00,8.23336,1.45098,8.3602368298,0.00336,0.0009800000000000002,0.0035,8.23,1.45,8.3567577445,8.30336,1.45098,8.4291832493,0.00336,0.0009800000000000002,0.0035,8.3,1.45,8.4257047183
2019-04-01 22:30:00,7.8824000000000005,1.3807,8.0024097777,0.0024000000000000002,0.0007,0.0025,7.88,1.38,7.9999249996,7.9524,1.3807,8.0713690443,0.0024000000000000002,0.0007,0.0025,7.95,1.38,8.0688846813
2019-04-01 23:00:00,7.32336,1.35098,7.4469288066,0.00336,0.0009800000000000002,0.0035,7.32,1.35,7.4434467822,7.37336,1.34098,7.494308844,0.00336,0.0009800000000000002,0.0035,7.37,1.34,7.4908277246
2019-04-01 23:30:00,6.83768,1.28224,6.9568676285,0.007680000000000001,0.0022400000000000002,0.008,6.83,1.28,6.9489063888,6.88768,1.28224,7.0060170711,0.007680000000000001,0.0022400000000000002,0.008,6.88,1.28,6.9980568732
2019-04-02 00:00:00,6.52816,1.16238,6.6308370701,0.00816,0.00238,0.0085,6.52,1.16,6.6223862769,6.58816,1.16238,6.6899162513,0.00816,0.00238,0.0085,6.58,1.16,6.6814669048
2019-04-02 00:30:00,6.30096,1.11028,6.3980324007,0.0009600000000000001,0.00028000000000000003,0.001,6.3,1.11,6.3970383772,6.40096,1.11028,6.4965383552,0.0009600000000000001,0.00028000000000000003,0.001,6.4,1.11,6.4955446269
2019-04-02 01:00:00,6.15192,0.9805600000000001,6.2295760369,0.0019200000000000003,0.0005600000000000001,0.002,6.15,0.98,6.2275918299,6.21192,0.9705600000000001,6.2872837378,0.0019200000000000003,0.0005600000000000001,0.002,6.21,0.97,6.285300311
2019-04-02 01:30:00,6.3424,0.9007000000000001,6.4060360794,0.0024000000000000002,0.0007,0.0025,6.34,0.9,6.403561509,6.4124,0.9007000000000001,6.4753481953,0.0024000000000000002,0.0007,0.0025,6.41,0.9,6.4728741684
2019-04-02 02:00:00,6.51,0.98,6.5833502109,0.0,0.0,0.0,6.51,0.98,6.5833502109,6.63,1.25,6.746806652,0.0,0.0,0.0,6.63,1.25,6.746806652
2019-04-02 02:30:00,6.48,1.05,6.5645182611,0.0,0.0,0.0,6.48,1.05,6.5645182611,6.5600000000000005,1.06,6.6450884118,0.0,0.0,0.0,6.5600000000000005,1.06,6.6450884118
2019-04-02 03:00:00,6.38,1.01,6.459450441,0.0,0.0,0.0,6.38,1.01,6.459450441,6.46,1.01,6.5384784163,0.0,0.0,0.0,6.46,1.01,6.5384784163
2019-04-02 03:30:00,6.31,0.91,6.375280386,0.0,0.0,0.0,6.31,0.91,6.375280386,6.39,0.91,6.4544713183999995,0.0,0.0,0.0,6.39,0.91,6.4544713183999995
2019-04-02 04:00:00,6.33,1.0,6.4085021651,0.0,0.0,0.0,6.33,1.0,6.4085021651,6.39,1.0,6.4677739602,0.0,0.0,0.0,6.39,1.0,6.4677739602
2019-04-02 04:30:00,6.44,1.02,6.5202760678,0.0,0.0,0.0,6.44,1.02,6.5202760678,6.48,1.02,6.5597865819,0.0,0.0,0.0,6.48,1.02,6.5597865819
2019-04-02 05:00:00,6.47,1.1,6.562842372,0.0,0.0,0.0,6.47,1.1,6.562842372,6.48,1.09,6.5710349261,0.0,0.0,0.0,6.48,1.09,6.5710349261
2019-04-02 05:30:00,6.52,1.0,6.596241354,0.0,0.0,0.0,6.52,1.0,6.596241354,6.55,1.0,6.6258961658,0.0,0.0,0.0,6.55,1.0,6.6258961658
2019-04-02 06:00:00,6.97,1.13,7.0610055941,0.0,0.0,0.0,6.97,1.13,7.0610055941,7.04,1.13,7.1301122011,0.0,0.0,0.0,7.04,1.13,7.1301122011
2019-04-02 06:30:00,7.45,1.28,7.5591600062,0.0,0.0,0.0,7.45,1.28,7.5591600062,7.51,1.28,7.6183003354,0.0,0.0,0.0,7.51,1.28,7.6183003354
2019-04-02 07:00:00,7.91,1.3599999999999999,8.0260637924,0.0,0.0,0.0,7.91,1.3599999999999999,8.0260637924,7.96,1.3599999999999999,8.0753451939,0.0,0.0,0.0,7.96,1.3599999999999999,8.0753451939
2019-04-02 07:30:00,8.5,1.52,8.63483642,0.0,0.0,0.0,8.5,1.52,8.63483642,8.56,1.52,8.6939059116,0.0,0.0,0.0,8.56,1.52,8.6939059116
2019-04-02 08:00:00,8.99,1.77,9.1625869709,0.0,0.0,0.0,8.99,1.77,9.1625869709,9.09,1.77,9.2607235139,0.0,0.0,0.0,9.09,1.77,9.2607235139
2019-04-02 08:30:00,9.31,1.9300000000000002,9.507944047,0.0,0.0,0.0,9.31,1.9300000000000002,9.507944047,9.41,1.92,9.6038794245,0.0,0.0,0.0,9.41,1.92,9.6038794245
2019-04-02 09:00:00,9.44,2.01,9.6516164449,0.0,0.0,0.0,9.44,2.01,9.6516164449,9.57,2.01,9.7788036078,0.0,0.0,0.0,9.57,2.01,9.7788036078
2019-04-02 09:30:00,9.79,1.99,9.9902052031,0.0,0.0,0.0,9.79,1.99,9.9902052031,9.9,1.99,10.0980245593,0.0,0.0,0.0,9.9,1.99,10.0980245593
2019-04-02 10:00:00,10.17,2.21,10.4073531698,0.0,0.0,0.0,10.17,2.21,10.4073531698,10.25,2.21,10.4855424276,0.0,0.0,0.0,10.25,2.21,10.4855424276
