Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,11.5
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.81
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.42
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.08
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,5.24
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,11.73
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,13.38
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,25.8
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,24.8
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,49.2
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,56.4
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.57
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.64
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.34
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,10.8
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,3.09
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,6.09
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,16.1
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,44.3
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,13.2
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,25.1
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,2.6
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.51
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.21
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.72
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.6
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.95
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.28
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,34.48
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,30.57
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,37.73
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,42.1
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,142.3
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,126.3
921740,FRANKLYN ROAD (G235),2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,157.5
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.31
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.34
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.56
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,,L3 Active Power,kW,4.42
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,,L2 Active Power,kW,1.99
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,,L1 Active Power,kW,3.59
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,,N Current (RMS),A,10.3
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,19.9
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,10.3
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,16.0
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,1.48
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,0.88
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.27
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,06,L3 Active Power,kW,14.66
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,06,L2 Active Power,kW,11.56
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,06,L1 Active Power,kW,11.53
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,06,N Current (RMS),A,18.5
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,06,L3 Current (RMS),A,60.6
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,06,L2 Current (RMS),A,47.4
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,06,L1 Current (RMS),A,48.4
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.02
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.08
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.0
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,0.01
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,-0.05
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,0.03
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,05,N Current (RMS),A,1.8
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,0.7
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,0.8
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,0.5
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.88
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.2
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.74
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,1.6
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,4.48
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,2.64
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,8.8
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,7.8
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,18.6
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,11.4
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.91
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.58
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.04
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,5.28
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,10.2
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,13.94
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,26.5
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,23.7
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,42.9
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,58.5
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.5
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.81
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.32
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,12.17
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,3.33
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,4.67
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,20.2
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,50.0
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,14.1
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,19.4
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,2.6
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.32
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.19
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.75
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.11
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.98
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.29
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,38.13
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,31.5
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,36.4
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,44.8
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,156.6
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,129.9
921740,FRANKLYN ROAD (G235),2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,152.1
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.35
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.22
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.23
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,,L3 Active Power,kW,3.84
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,,L2 Active Power,kW,2.27
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,,L1 Active Power,kW,3.48
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,,N Current (RMS),A,8.8
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,17.3
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,11.2
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,15.4
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,0.29
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.34
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.13
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,06,L3 Active Power,kW,13.52
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,06,L2 Active Power,kW,11.76
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,06,L1 Active Power,kW,12.05
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,06,N Current (RMS),A,14.2
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,06,L3 Current (RMS),A,55.8
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,06,L2 Current (RMS),A,48.2
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,06,L1 Current (RMS),A,50.4
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.03
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.07
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.0
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,0.01
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,-0.03
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,0.03
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,05,N Current (RMS),A,1.7
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,0.8
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,0.7
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,0.5
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.93
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.05
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.9
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,1.59
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,6.47
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,2.65
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,14.1
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,7.9
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,27.1
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,11.7
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.11
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.57
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.03
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,5.25
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,9.92
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,13.56
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,26.2
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,24.1
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,41.8
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,57.2
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.67
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.73
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.25
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,11.27
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,3.02
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,4.59
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,18.3
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,46.4
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,12.8
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,19.1
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,2.6
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.54
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.23
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.78
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.74
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.74
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.04
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,35.48
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,33.41
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,36.38
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,40.7
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,146.9
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,138.3
921740,FRANKLYN ROAD (G235),2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,151.8
921740,FRANKLYN ROAD (G235),2024-01-19T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.09
921740,FRANKLYN ROAD (G235),2024-01-19T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.05
921740,FRANKLYN ROAD (G235),2024-01-19T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.11
