Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
180399,Mendip Depot,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.77
180399,Mendip Depot,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.57
180399,Mendip Depot,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,1.67
180399,Mendip Depot,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,8.03
180399,Mendip Depot,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,9.77
180399,Mendip Depot,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,32.8
180399,Mendip Depot,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.1
180399,Mendip Depot,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.8
180399,Mendip Depot,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,40.3
180399,Mendip Depot,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.74
180399,Mendip Depot,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.25
180399,Mendip Depot,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.31
180399,Mendip Depot,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,5.6
180399,Mendip Depot,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,7.28
180399,Mendip Depot,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,6.32
180399,Mendip Depot,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,18.4
180399,Mendip Depot,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,26.0
180399,Mendip Depot,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,31.3
180399,Mendip Depot,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,28.2
180399,Mendip Depot,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,18.8
180399,Mendip Depot,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
180399,Mendip Depot,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.23
180399,Mendip Depot,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
180399,Mendip Depot,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.9
180399,Mendip Depot,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
180399,Mendip Depot,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.22
180399,Mendip Depot,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.76
180399,Mendip Depot,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.02
180399,Mendip Depot,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.88
180399,Mendip Depot,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,7.27
180399,Mendip Depot,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,15.31
180399,Mendip Depot,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,16.09
180399,Mendip Depot,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,43.6
180399,Mendip Depot,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,33.8
180399,Mendip Depot,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,64.7
180399,Mendip Depot,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,68.0
180399,Mendip Depot,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.06
180399,Mendip Depot,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.65
180399,Mendip Depot,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.69
180399,Mendip Depot,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,1.88
180399,Mendip Depot,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,8.04
180399,Mendip Depot,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,9.77
180399,Mendip Depot,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,32.5
180399,Mendip Depot,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.9
180399,Mendip Depot,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.9
180399,Mendip Depot,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,40.7
180399,Mendip Depot,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.04
180399,Mendip Depot,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.16
180399,Mendip Depot,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.24
180399,Mendip Depot,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,5.81
180399,Mendip Depot,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,10.3
180399,Mendip Depot,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,7.53
180399,Mendip Depot,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,24.6
180399,Mendip Depot,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.3
180399,Mendip Depot,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,43.2
180399,Mendip Depot,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,33.2
180399,Mendip Depot,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,18.9
180399,Mendip Depot,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
180399,Mendip Depot,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.11
180399,Mendip Depot,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
180399,Mendip Depot,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.63
180399,Mendip Depot,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
180399,Mendip Depot,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.11
180399,Mendip Depot,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.1
180399,Mendip Depot,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.81
180399,Mendip Depot,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.93
180399,Mendip Depot,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,7.7
180399,Mendip Depot,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,18.35
180399,Mendip Depot,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,17.31
180399,Mendip Depot,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,49.6
180399,Mendip Depot,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,35.9
180399,Mendip Depot,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,76.6
180399,Mendip Depot,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,73.1
180399,Mendip Depot,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.17
180399,Mendip Depot,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.82
180399,Mendip Depot,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.49
180399,Mendip Depot,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.01
180399,Mendip Depot,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,9.7
180399,Mendip Depot,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,10.25
180399,Mendip Depot,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,36.2
180399,Mendip Depot,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.6
180399,Mendip Depot,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,40.3
180399,Mendip Depot,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,42.6
180399,Mendip Depot,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.99
180399,Mendip Depot,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.13
180399,Mendip Depot,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.14
180399,Mendip Depot,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,5.42
180399,Mendip Depot,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,9.14
180399,Mendip Depot,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,9.21
180399,Mendip Depot,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,21.9
180399,Mendip Depot,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.9
180399,Mendip Depot,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,38.3
180399,Mendip Depot,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,39.0
180399,Mendip Depot,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,19.0
180399,Mendip Depot,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
180399,Mendip Depot,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.71
180399,Mendip Depot,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
180399,Mendip Depot,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.22
180399,Mendip Depot,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
180399,Mendip Depot,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.5
180399,Mendip Depot,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.17
180399,Mendip Depot,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.95
180399,Mendip Depot,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.63
180399,Mendip Depot,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,7.43
180399,Mendip Depot,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,18.84
180399,Mendip Depot,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,19.46
180399,Mendip Depot,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,55.4
180399,Mendip Depot,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,35.3
180399,Mendip Depot,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,78.5
180399,Mendip Depot,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,81.2
180399,Mendip Depot,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.16
180399,Mendip Depot,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.99
180399,Mendip Depot,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.62
180399,Mendip Depot,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,1.86
180399,Mendip Depot,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,9.54
180399,Mendip Depot,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,10.14
180399,Mendip Depot,2024-01-12T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,36.2
180399,Mendip Depot,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.0
180399,Mendip Depot,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,39.9
180399,Mendip Depot,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,42.3
180399,Mendip Depot,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.85
180399,Mendip Depot,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.14
180399,Mendip Depot,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.27
180399,Mendip Depot,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,5.35
180399,Mendip Depot,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,7.34
180399,Mendip Depot,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,7.43
180399,Mendip Depot,2024-01-12T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,20.1
180399,Mendip Depot,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.4
180399,Mendip Depot,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,31.6
180399,Mendip Depot,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,32.9
180399,Mendip Depot,2024-01-12T23:10:00.000+00:00,transformer,,Temperature,C,19.0
180399,Mendip Depot,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
180399,Mendip Depot,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.67
180399,Mendip Depot,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
180399,Mendip Depot,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.34
180399,Mendip Depot,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
180399,Mendip Depot,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.55
180399,Mendip Depot,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.01
180399,Mendip Depot,2024-01-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.13
180399,Mendip Depot,2024-01-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.89
180399,Mendip Depot,2024-01-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,7.2
180399,Mendip Depot,2024-01-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,16.88
180399,Mendip Depot,2024-01-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,17.57
180399,Mendip Depot,2024-01-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,50.5
180399,Mendip Depot,2024-01-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,34.1
180399,Mendip Depot,2024-01-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,71.2
180399,Mendip Depot,2024-01-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,74.6
180399,Mendip Depot,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.14
180399,Mendip Depot,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.76
180399,Mendip Depot,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.74
180399,Mendip Depot,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,2.12
180399,Mendip Depot,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,7.86
180399,Mendip Depot,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,12.22
180399,Mendip Depot,2024-01-12T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,39.3
180399,Mendip Depot,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.9
180399,Mendip Depot,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.2
180399,Mendip Depot,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,50.9
180399,Mendip Depot,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.05
180399,Mendip Depot,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.25
180399,Mendip Depot,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.42
180399,Mendip Depot,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,6.77
180399,Mendip Depot,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,7.82
180399,Mendip Depot,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,8.37
180399,Mendip Depot,2024-01-12T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,21.0
180399,Mendip Depot,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,31.3
180399,Mendip Depot,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,33.7
180399,Mendip Depot,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,36.7
180399,Mendip Depot,2024-01-12T23:00:00.000+00:00,transformer,,Temperature,C,19.1
180399,Mendip Depot,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
180399,Mendip Depot,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.67
180399,Mendip Depot,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
180399,Mendip Depot,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.49
180399,Mendip Depot,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
180399,Mendip Depot,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.6
180399,Mendip Depot,2024-01-12T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.19
180399,Mendip Depot,2024-01-12T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.01
180399,Mendip Depot,2024-01-12T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.16
180399,Mendip Depot,2024-01-12T23:00:00.000+00:00,busbar,,L3 Active Power,kW,8.88
180399,Mendip Depot,2024-01-12T23:00:00.000+00:00,busbar,,L2 Active Power,kW,15.68
180399,Mendip Depot,2024-01-12T23:00:00.000+00:00,busbar,,L1 Active Power,kW,20.59
180399,Mendip Depot,2024-01-12T23:00:00.000+00:00,busbar,,N Current (RMS),A,51.5
180399,Mendip Depot,2024-01-12T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,40.9
180399,Mendip Depot,2024-01-12T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,66.6
180399,Mendip Depot,2024-01-12T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,86.3
180399,Mendip Depot,2024-01-12T22:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.13
180399,Mendip Depot,2024-01-12T22:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.06
180399,Mendip Depot,2024-01-12T22:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.59
180399,Mendip Depot,2024-01-12T22:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.68
180399,Mendip Depot,2024-01-12T22:50:00.000+00:00,feeder,0020,L2 Active Power,kW,8.64
180399,Mendip Depot,2024-01-12T22:50:00.000+00:00,feeder,0020,L1 Active Power,kW,13.04
180399,Mendip Depot,2024-01-12T22:50:00.000+00:00,feeder,0020,N Current (RMS),A,39.5
180399,Mendip Depot,2024-01-12T22:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.8
180399,Mendip Depot,2024-01-12T22:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,36.4
180399,Mendip Depot,2024-01-12T22:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,54.0
180399,Mendip Depot,2024-01-12T22:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.11
180399,Mendip Depot,2024-01-12T22:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.34
180399,Mendip Depot,2024-01-12T22:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.42
180399,Mendip Depot,2024-01-12T22:50:00.000+00:00,feeder,0010,L3 Active Power,kW,6.15
180399,Mendip Depot,2024-01-12T22:50:00.000+00:00,feeder,0010,L2 Active Power,kW,8.98
180399,Mendip Depot,2024-01-12T22:50:00.000+00:00,feeder,0010,L1 Active Power,kW,7.79
180399,Mendip Depot,2024-01-12T22:50:00.000+00:00,feeder,0010,N Current (RMS),A,23.0
180399,Mendip Depot,2024-01-12T22:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,28.8
180399,Mendip Depot,2024-01-12T22:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,38.1
180399,Mendip Depot,2024-01-12T22:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,33.9
180399,Mendip Depot,2024-01-12T22:50:00.000+00:00,transformer,,Temperature,C,19.1
180399,Mendip Depot,2024-01-12T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
180399,Mendip Depot,2024-01-12T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.82
180399,Mendip Depot,2024-01-12T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
180399,Mendip Depot,2024-01-12T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.65
180399,Mendip Depot,2024-01-12T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
180399,Mendip Depot,2024-01-12T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.73
180399,Mendip Depot,2024-01-12T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.23
180399,Mendip Depot,2024-01-12T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.4
180399,Mendip Depot,2024-01-12T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.01
180399,Mendip Depot,2024-01-12T22:50:00.000+00:00,busbar,,L3 Active Power,kW,9.83
180399,Mendip Depot,2024-01-12T22:50:00.000+00:00,busbar,,L2 Active Power,kW,17.62
180399,Mendip Depot,2024-01-12T22:50:00.000+00:00,busbar,,L1 Active Power,kW,20.84
180399,Mendip Depot,2024-01-12T22:50:00.000+00:00,busbar,,N Current (RMS),A,53.2
180399,Mendip Depot,2024-01-12T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,44.1
180399,Mendip Depot,2024-01-12T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,74.2
180399,Mendip Depot,2024-01-12T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,87.1
180399,Mendip Depot,2024-01-12T22:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.02
180399,Mendip Depot,2024-01-12T22:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.91
180399,Mendip Depot,2024-01-12T22:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.74
180399,Mendip Depot,2024-01-12T22:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.13
180399,Mendip Depot,2024-01-12T22:40:00.000+00:00,feeder,0020,L2 Active Power,kW,11.43
